id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
44,VBD_npp_d20220106_t0043320_x0137685E_y433222N_l0428_s1506_v23,2022-02-15 05:53:18,43.322224,13.768535,2.61922,2022-01-06 00:43:32,2022-01-06 01:43:32,428,1506,0.123157,2,2337,0.0411251,0.035,0.419303,0.4,0.326412,0.75,4.92742e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.673,50.2073,28.8424,98.149,146.596,-44.3721
45,VBD_npp_d20220106_t0044076_x0133860E_y412611N_l0742_s1526_v23,2022-02-15 05:53:18,41.261097,13.386024,1.21311,2022-01-06 00:44:07,2022-01-06 01:44:07,742,1526,0.166405,2,2337,0.0395194,0.035,0.719298,0.4,0.32345,0.75,2.76728e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.09,52.9301,27.9024,98.7735,147.889,-46.9657
46,VBD_npp_d20220106_t0043373_x0139294E_y430441N_l0467_s1532_v23,2022-02-15 05:53:18,43.044052,13.929399,1.17786,2022-01-06 00:43:37,2022-01-06 01:43:37,467,1532,0.0725831,2,2337,0.0493944,0.035,0.519617,0.4,0.487287,0.75,4.18405e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.747,50.8893,27.6187,99.2943,146.883,-44.3957
47,VBD_npp_d20220106_t0043373_x0139369E_y430364N_l0468_s1533_v23,2022-02-15 05:53:18,43.036369,13.936889,1.16481,2022-01-06 00:43:37,2022-01-06 01:43:37,468,1533,0.0552271,2,2337,0.036574,0.035,0.519617,0.4,0.377955,0.75,4.16156e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.747,50.9119,27.5714,99.1872,146.892,-44.3928
48,VBD_npp_d20220106_t0043391_x0139194E_y429444N_l0482_s1534_v23,2022-02-15 05:53:18,42.944420,13.919412,3.10433,2022-01-06 00:43:39,2022-01-06 01:43:39,482,1534,0.086667,2,2337,0.0383755,0.035,0.622063,0.4,0.260333,0.75,4.01434e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.811,51.0295,27.5256,99.4098,146.952,-44.5047
49,VBD_npp_d20220106_t0043391_x0143789E_y428088N_l0494_s1586_v23,2022-02-15 05:53:18,42.808754,14.378881,0.858544,2022-01-06 00:43:39,2022-01-06 01:43:39,494,1586,0.244293,10,2305,0.0516677,0.035,0.210778,0.4,0.694972,0.75,3.29872e-28,0.0001,4.55234e-281,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.632,51.9293,24.9593,98.2768,147.279,-43.9698
50,VBD_npp_d20220106_t0043480_x0149363E_y422025N_l0574_s1664_v23,2022-02-15 05:53:18,42.202545,14.936304,1.05961,2022-01-06 00:43:48,2022-01-06 01:43:48,574,1664,0.0743613,11,18689,0.0364165,0.035,0.232021,0.4,0.50138,0.75,2.20492e-28,0.0001,1.6446e-161,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.524735,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.649,53.7166,20.9503,98.5392,148.008,-43.7302
51,VBD_npp_d20220106_t0043480_x0149484E_y422148N_l0572_s1665_v23,2022-02-15 05:53:18,42.214775,14.948399,1.15767,2022-01-06 00:43:48,2022-01-06 01:43:48,572,1665,0.0784158,11,18689,0.0526293,0.035,0.232021,0.4,0.55736,0.75,2.2078e-28,0.0001,1.19161e-158,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.329531,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.634,53.7163,20.896,98.854,148.006,-43.6986
52,VBD_npp_d20220106_t0043373_x0152322E_y428600N_l0471_s1675_v23,2022-02-15 05:53:18,42.859982,15.232200,3.4536,2022-01-06 00:43:37,2022-01-06 01:43:37,471,1675,0.25098,1,2401,0.300406,0.035,0.780031,0.4,0.941217,0.75,2.64686e-28,0.0001,7.83273e-143,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.108,53.1215,20.37,99.7661,147.662,-42.6467
53,VBD_npp_d20220106_t0043373_x0159122E_y427650N_l0472_s1749_v23,2022-02-15 05:53:18,42.764957,15.912225,1.74573,2022-01-06 00:43:37,2022-01-06 01:43:37,472,1749,0.183832,1,2401,0.157697,0.035,0.605852,0.4,0.839231,0.75,2.12511e-28,0.0001,1.10379e-110,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,150.763,54.2531,16.3312,100.061,148.062,-41.7072
54,VBD_npp_d20220106_t0043462_x0159618E_y422383N_l0549_s1772_v23,2022-02-15 05:53:18,42.238335,15.961797,2.60692,2022-01-06 00:43:46,2022-01-06 01:43:46,549,1772,0.226013,1,2401,0.22674,0.035,0.720428,0.4,0.884508,0.75,1.67968e-28,0.0001,1.16739e-105,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.015,55.1498,15.0702,100.776,148.489,-42.1326
55,VBD_npp_d20220106_t0043533_x0161490E_y417458N_l0618_s1808_v23,2022-02-15 05:53:18,41.745781,16.149006,1.16825,2022-01-06 00:43:53,2022-01-06 01:43:53,618,1808,0.147484,2,2337,0.0744746,0.035,0.449491,0.4,0.66171,0.75,1.31153e-28,0.0001,2.8876e-105,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.159,56.1958,13.0435,99.7623,148.954,-42.3304
56,VBD_npp_d20220106_t0043587_x0162904E_y413599N_l0672_s1836_v23,2022-02-15 05:53:18,41.359940,16.290375,2.88518,2022-01-06 00:43:58,2022-01-06 01:43:58,672,1836,0.122304,2,2337,0.0491508,0.035,0.518741,0.4,0.255459,0.75,1.08115e-28,0.0001,2.38311e-108,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.269,57.0134,11.4687,98.0563,149.316,-42.5013
57,VBD_npp_d20220106_t0044005_x0162993E_y413543N_l0673_s1838_v23,2022-02-15 05:53:18,41.354263,16.299334,3.51342,2022-01-06 00:44:00,2022-01-06 01:44:00,673,1838,0.0833239,2,2337,0.0420068,0.035,0.518741,0.4,0.163594,0.75,1.07244e-28,0.0001,2.73747e-101,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.262,57.0451,11.3561,102.451,149.328,-42.4821
58,VBD_npp_d20220106_t0044040_x0180895E_y407933N_l0716_s2052_v23,2022-02-15 05:53:18,40.793293,18.089531,2.19702,2022-01-06 00:44:04,2022-01-06 01:44:04,716,2052,0.206309,1,2401,0.172129,0.035,0.612834,0.4,0.775983,0.75,5.86536e-29,0.0001,7.75148e-171,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,150.391,60.3565,1.07213,-65.0657,150.628,-40.1912
59,VBD_npp_d20220106_t0044076_x0181245E_y406452N_l0737_s2062_v23,2022-02-15 05:53:18,40.645241,18.124451,1.83041,2022-01-06 00:44:07,2022-01-06 01:44:07,737,2062,0.233197,1,2401,0.152062,0.035,0.469101,0.4,0.792729,0.75,5.69834e-29,0.0001,2.6354e-174,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,150.431,60.6485,1.66838,-91.8586,150.763,-40.2762
60,VBD_npp_d20220106_t0044076_x0181172E_y406190N_l0741_s2062_v23,2022-02-15 05:53:18,40.619003,18.117247,0.984842,2022-01-06 00:44:07,2022-01-06 01:44:07,741,2062,0.231845,2,2337,0.0575277,0.035,0.590621,0.4,0.563417,0.75,5.69834e-29,0.0001,4.23322e-176,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,150.448,60.6794,1.62926,-83.9191,150.78,-40.318
61,VBD_npp_d20220106_t0044076_x0181431E_y406149N_l0741_s2065_v23,2022-02-15 05:53:18,40.614887,18.143078,0.897625,2022-01-06 00:44:07,2022-01-06 01:44:07,741,2065,0.233837,2,2337,0.059129,0.035,0.532459,0.4,0.631434,0.75,5.64823e-29,0.0001,2.84589e-178,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,150.433,60.7195,1.80222,-83.3636,150.795,-40.2796
62,VBD_npp_d20220106_t0044058_x0183964E_y406560N_l0729_s2091_v23,2022-02-15 05:53:18,40.655979,18.396366,0.859269,2022-01-06 00:44:05,2022-01-06 01:44:05,729,2091,0.244436,10,2305,0.0587151,0.035,0.29291,0.4,0.707468,0.75,5.24895e-29,0.0001,2.51715e-200,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,150.25,60.9763,3.3061,-76.9141,150.883,-39.8216
