id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
41,VBD_npp_d20220114_t0133408_x0102773E_y434752N_l0166_s2451_v23,2022-02-15 22:33:09,43.475197,10.277345,20.9497,2022-01-14 01:33:40,2022-01-14 02:33:40,166,2451,0.241946,1,2529,0.784339,0.188391,0.802879,0.4,0.943125,0.75,0.0262352,0.0001,1.67655e-12,999999,5.146128e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.77,59.8461,23.4066,-75.4036,66.6941,-80.4674
42,VBD_npp_d20220114_t0133426_x0103908E_y433430N_l0182_s2469_v23,2022-02-15 22:33:09,43.343040,10.390778,3.22743,2022-01-14 01:33:42,2022-01-14 02:33:42,182,2469,0.234548,1,2273,0.210397,0.193664,0.738768,0.4,0.765393,0.75,0.0260754,0.0001,7.0942e-13,999999,1.184999e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.76,60.1618,24.2954,-75.3232,66.8032,-80.3328
43,VBD_npp_d20220114_t0134111_x0097967E_y416380N_l0446_s2483_v23,2022-02-15 22:33:09,41.638039,9.796715,17.2426,2022-01-14 01:34:11,2022-01-14 02:34:11,446,2483,0.23149,1,2529,0.747241,0.21401,0.895461,0.4,0.96258,0.75,0.0262857,0.0001,4.06222e-13,999999,-1.409925e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,146.894,61.8236,24.9845,-74.7095,66.7471,-79.879
44,VBD_npp_d20220114_t0134360_x0106228E_y400111N_l0658_s2645_v23,2022-02-15 22:33:09,40.011059,10.622832,7.89097,2022-01-14 01:34:36,2022-01-14 02:34:36,658,2645,0.235046,1,2529,0.455628,0.227837,0.818651,0.4,0.904371,0.75,0.0246548,0.0001,4.23353e-17,999999,-2.448605e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,146.99,65.1516,32.6216,-75.5295,67.7452,-78.6316
45,VBD_npp_d20220114_t0133586_x0117690E_y420585N_l0327_s2671_v23,2022-02-15 22:33:09,42.058502,11.768953,5.60849,2022-01-14 01:33:58,2022-01-14 02:33:58,327,2671,0.236611,1,2529,0.323964,0.226665,0.799423,0.4,0.823712,0.75,0.024247,0.0001,6.50449e-18,999999,-2.360600e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.43,63.5276,33.7682,-74.2358,68.0854,-78.8899
46,VBD_npp_d20220114_t0134022_x0121625E_y417452N_l0360_s2727_v23,2022-02-15 22:33:09,41.745174,12.162463,7.23186,2022-01-14 01:34:02,2022-01-14 02:34:02,360,2727,0.224305,1,2529,0.402904,0.194034,0.714447,0.4,0.863807,0.75,0.0237336,0.0001,1.42584e-19,999999,-1.194915e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.294,64.401,36.1486,-73.8935,68.4466,-78.5144
47,VBD_npp_d20220114_t0133266_x0134453E_y436661N_l0043_s2765_v23,2022-02-15 22:33:09,43.666145,13.445287,6.67147,2022-01-14 01:33:26,2022-01-14 02:33:26,43,2765,0.179422,1,2529,0.335078,0.189946,0.810034,0.4,0.821673,0.75,0.022923,0.0001,7.20222e-21,999999,-8.607006e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,143.699,63.2691,37.6771,-72.7126,68.889,-78.5775
48,VBD_npp_d20220114_t0134129_x0122062E_y410412N_l0460_s2766_v23,2022-02-15 22:33:09,41.041195,12.206174,19.0245,2022-01-14 01:34:12,2022-01-14 02:34:12,460,2766,0.239101,1,2529,0.760448,0.1783,0.877958,0.4,0.941405,0.75,0.0234749,0.0001,9.49106e-21,999999,9.133064e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.533,65.4246,37.7142,-73.5746,68.6535,-78.1795
49,VBD_npp_d20220114_t0133248_x0135528E_y437180N_l0032_s2773_v23,2022-02-15 22:33:09,43.717953,13.552770,14.971,2022-01-14 01:33:24,2022-01-14 02:33:24,32,2773,0.206096,1,2529,0.610113,0.201994,0.815901,0.4,0.872905,0.75,0.0228281,0.0001,3.94799e-21,999999,-1.845632e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,143.611,63.3196,37.9994,-72.2489,68.9502,-78.5345
50,VBD_npp_d20220114_t0133266_x0135508E_y437071N_l0034_s2774_v23,2022-02-15 22:33:09,43.707050,13.550780,10.3459,2022-01-14 01:33:26,2022-01-14 02:33:26,34,2774,0.199979,1,2529,0.439315,0.17315,0.815901,0.4,0.831655,0.75,0.022821,0.0001,3.51238e-21,999999,5.123314e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,143.612,63.3389,38.0399,-73.3445,68.956,-78.5268
51,VBD_npp_d20220114_t0134342_x0117764E_y398115N_l0651_s2779_v23,2022-02-15 22:33:09,39.811478,11.776449,5.05366,2022-01-14 01:34:34,2022-01-14 02:34:34,651,2779,0.234691,1,2529,0.321985,0.192493,0.750425,0.4,0.856571,0.75,0.0233119,0.0001,4.06107e-21,999999,-1.068904e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,146.269,66.7083,38.2333,-73.9864,68.6522,-77.8891
52,VBD_npp_d20220114_t0134253_x0120775E_y402711N_l0575_s2789_v23,2022-02-15 22:33:09,40.271149,12.077451,12.1238,2022-01-14 01:34:25,2022-01-14 02:34:25,575,2789,0.235331,1,2529,0.599215,0.170378,0.869636,0.4,0.935291,0.75,0.0231316,0.0001,1.79125e-21,999999,7.388659e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.9,66.3706,38.6387,-73.4671,68.7551,-77.9189
53,VBD_npp_d20220114_t0133248_x0143363E_y436035N_l0023_s2859_v23,2022-02-15 22:33:09,43.603550,14.336295,6.85108,2022-01-14 01:33:24,2022-01-14 02:33:24,23,2859,0.224234,11,18913,0.388467,0.184061,0.793953,0.4,0.871684,0.75,0.0219719,0.0001,4.1059e-24,999999,-3.796674e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.406542,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,143.152,64.3352,41.2862,-72.4021,69.5318,-77.9948
54,VBD_npp_d20220114_t0133444_x0144376E_y423708N_l0196_s2934_v23,2022-02-15 22:33:09,42.370762,14.437616,9.73572,2022-01-14 01:33:44,2022-01-14 02:33:44,196,2934,0.172166,1,2529,0.433154,0.241134,0.806147,0.4,0.818853,0.75,0.0214785,0.0001,7.00187e-27,999999,-5.045132e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,143.548,66.0394,43.9653,-72.577,69.9249,-77.4169
55,VBD_npp_d20220114_t0134467_x0128942E_y388328N_l0756_s2950_v23,2022-02-15 22:33:09,38.832848,12.894185,9.06056,2022-01-14 01:34:46,2022-01-14 02:34:46,756,2950,0.232343,1,2529,0.490093,0.175433,0.828924,0.4,0.909368,0.75,0.0216533,0.0001,2.90857e-27,999999,3.256834e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.796,69.2996,44.5033,-73.8036,69.754,-76.8481
56,VBD_npp_d20220114_t0133444_x0149449E_y421990N_l0203_s2995_v23,2022-02-15 22:33:09,42.198963,14.944862,6.38788,2022-01-14 01:33:44,2022-01-14 02:33:44,203,2995,0.214489,11,18913,0.309012,0.213964,0.717038,0.4,0.812325,0.75,0.0208877,0.0001,2.14059e-29,999999,-2.824131e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.287254,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,143.273,66.7951,46.0322,-71.8018,70.3311,-77.0436
57,VBD_npp_d20220114_t0134324_x0138402E_y395004N_l0628_s3019_v23,2022-02-15 22:33:09,39.500370,13.840211,16.0623,2022-01-14 01:34:32,2022-01-14 02:34:32,628,3019,0.236682,1,2529,0.684039,0.178859,0.876103,0.4,0.945115,0.75,0.0209204,0.0001,3.15837e-30,999999,4.563834e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,144.917,69.3078,46.815,-73.1351,70.2743,-76.5946
58,VBD_npp_d20220114_t0134378_x0137103E_y391115N_l0688_s3024_v23,2022-02-15 22:33:09,39.111481,13.710255,4.85635,2022-01-14 01:34:37,2022-01-14 02:34:37,688,3024,0.23341,1,2529,0.307588,0.177553,0.711199,0.4,0.842644,0.75,0.0209219,0.0001,2.05334e-30,999999,1.523691e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.131,69.7185,46.9797,-72.5403,70.2831,-76.5139
59,VBD_npp_d20220114_t0134396_x0137099E_y391076N_l0689_s3025_v23,2022-02-15 22:33:09,39.107578,13.709878,5.42948,2022-01-14 01:34:39,2022-01-14 02:34:39,689,3025,0.235117,1,2529,0.321104,0.174655,0.711199,0.4,0.842332,0.75,0.020912,0.0001,1.80907e-30,999999,3.892330e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.128,69.7309,47.0103,-73.4213,70.2891,-76.5086
