id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
59,VBD_npp_d20220102_t0158086_x0136771E_y456294N_l0619_s3306_v23,2022-02-14 21:39:30,45.629364,13.677107,3.7518,2022-01-02 01:58:08,2022-01-02 02:58:08,619,3306,0.124438,11,18721,0.218021,0.04375,0.670935,0.4,0.719744,0.75,1.4035e-26,0.0001,2.4332e-98,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0157007_e0158249_b52759_c20220102033114253406_oeac_ops.h5,GDNBO_npp_d20220102_t0157007_e0158249_b52759_c20220102032936310818_oeac_ops.h5,SVI04_npp_d20220102_t0157007_e0158249_b52759_c20220102033118126043_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0157007_e0158249_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.655205,VBD_bridges_c20160811.shp,53.473557;52.202377;46.973888;42.644100;47.294556;48.574818,-19.556711;3.450973;23.240978;19.624920;1.275005;-19.416481,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.039,70.8734,55.0756,-67.9281,134.635,83.5805
60,VBD_npp_d20220102_t0158086_x0136949E_y456243N_l0619_s3308_v23,2022-02-14 21:39:30,45.624310,13.694890,3.28228,2022-01-02 01:58:08,2022-01-02 02:58:08,619,3308,0.126145,11,18721,0.148476,0.04375,0.707429,0.4,0.561581,0.75,1.41718e-26,0.0001,1.5069e-97,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0157007_e0158249_b52759_c20220102033114253406_oeac_ops.h5,GDNBO_npp_d20220102_t0157007_e0158249_b52759_c20220102032936310818_oeac_ops.h5,SVI04_npp_d20220102_t0157007_e0158249_b52759_c20220102033118126043_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0157007_e0158249_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.670566,VBD_bridges_c20160811.shp,53.473557;52.202377;46.973888;42.644100;47.294556;48.574818,-19.556711;3.450973;23.240978;19.624920;1.275005;-19.416481,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.029,70.8963,55.1263,-67.9155,134.623,83.5994
61,VBD_npp_d20220102_t0158104_x0137107E_y455786N_l0625_s3313_v23,2022-02-14 21:39:30,45.578556,13.710718,1.97546,2022-01-02 01:58:10,2022-01-02 02:58:10,625,3313,0.126287,2,2337,0.0618996,0.04375,0.730566,0.4,0.586131,0.75,1.42894e-26,0.0001,2.1248e-92,999999,999999,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0157007_e0158249_b52759_c20220102033114253406_oeac_ops.h5,GDNBO_npp_d20220102_t0157007_e0158249_b52759_c20220102032936310818_oeac_ops.h5,SVI04_npp_d20220102_t0157007_e0158249_b52759_c20220102033118126043_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0157007_e0158249_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.473557;52.202377;46.973888;42.644100;47.294556;48.574818,-19.556711;3.450973;23.240978;19.624920;1.275005;-19.416481,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.028,70.9688,55.2482,-68.3609,134.612,83.6613
62,VBD_npp_d20220102_t0158246_x0132948E_y447461N_l0758_s3324_v23,2022-02-14 21:39:30,44.746052,13.294803,1.97592,2022-01-02 01:58:24,2022-01-02 02:58:24,758,3324,0.13845,2,2337,0.108645,0.04375,0.447024,0.4,0.709411,0.75,1.31416e-26,0.0001,5.3361e-79,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0157007_e0158249_b52759_c20220102033114253406_oeac_ops.h5,GDNBO_npp_d20220102_t0157007_e0158249_b52759_c20220102032936310818_oeac_ops.h5,SVI04_npp_d20220102_t0157007_e0158249_b52759_c20220102033118126043_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0157007_e0158249_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.473557;52.202377;46.973888;42.644100;47.294556;48.574818,-19.556711;3.450973;23.240978;19.624920;1.275005;-19.416481,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.534,71.5379,55.5297,-68.52,134.948,84.1817
63,VBD_npp_d20220102_t0158175_x0141076E_y449630N_l0695_s3387_v23,2022-02-14 21:39:30,44.962959,14.107590,1.82289,2022-01-02 01:58:17,2022-01-02 02:58:17,695,3387,0.156589,2,2337,0.0913657,0.04375,0.754135,0.4,0.512018,0.75,1.74345e-26,0.0001,1.96102e-67,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0157007_e0158249_b52759_c20220102033114253406_oeac_ops.h5,GDNBO_npp_d20220102_t0157007_e0158249_b52759_c20220102032936310818_oeac_ops.h5,SVI04_npp_d20220102_t0157007_e0158249_b52759_c20220102033118126043_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0157007_e0158249_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.473557;52.202377;46.973888;42.644100;47.294556;48.574818,-19.556711;3.450973;23.240978;19.624920;1.275005;-19.416481,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,138.939,72.0526,57.1068,-67.8535,134.381,84.5795
64,VBD_npp_d20220102_t0158121_x0144768E_y451993N_l0647_s3407_v23,2022-02-14 21:39:30,45.199345,14.476782,1.84173,2022-01-02 01:58:12,2022-01-02 02:58:12,647,3407,0.203535,1,2401,0.0971914,0.04375,0.730544,0.4,0.781441,0.75,2.08571e-26,0.0001,4.65317e-66,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0157007_e0158249_b52759_c20220102033114253406_oeac_ops.h5,GDNBO_npp_d20220102_t0157007_e0158249_b52759_c20220102032936310818_oeac_ops.h5,SVI04_npp_d20220102_t0157007_e0158249_b52759_c20220102033118126043_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0157007_e0158249_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.473557;52.202377;46.973888;42.644100;47.294556;48.574818,-19.556711;3.450973;23.240978;19.624920;1.275005;-19.416481,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,138.633,72.1275,57.5867,-67.5577,134.117,84.6243
17,VBD_npp_d20220102_t0159215_x0059711E_y429263N_l0507_s2692_v23,2022-02-14 21:39:30,42.926304,5.971123,2.52893,2022-01-02 01:59:21,2022-01-02 02:59:21,507,2692,0.137739,10,2305,0.118468,0.035,0.381449,0.4,0.551621,0.75,2.28386e-28,0.0001,5.68264e-294,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,144.956,66.4495,34.6598,-73.4535,140.195,80.4561
18,VBD_npp_d20220102_t0159233_x0076398E_y424908N_l0516_s2887_v23,2022-02-14 21:39:30,42.490822,7.639775,1.38341,2022-01-02 01:59:23,2022-01-02 02:59:23,516,2887,0.135249,10,2305,0.0590083,0.035,0.291705,0.4,0.527175,0.75,5.09876e-28,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,143.983,68.807,42.2954,-72.8623,139.058,82.2998
19,VBD_npp_d20220102_t0159162_x0095474E_y423915N_l0464_s3088_v23,2022-02-14 21:39:30,42.391537,9.547398,1.81244,2022-01-02 01:59:16,2022-01-02 02:59:16,464,3088,0.136316,10,2305,0.04084,0.035,0.161721,0.4,0.355954,0.75,1.31225e-27,0.0001,4.94512e-163,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,142.716,70.8424,48.9739,-70.8512,137.711,83.8603
20,VBD_npp_d20220102_t0159411_x0097023E_y408068N_l0684_s3191_v23,2022-02-14 21:39:30,40.806839,9.702294,2.42657,2022-01-02 01:59:41,2022-01-02 02:59:41,684,3191,0.132049,10,2305,0.0991516,0.035,0.290466,0.4,0.397858,0.75,1.48833e-27,0.0001,2.24055e-70,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,143.023,73.0836,51.9798,-71.0932,137.666,85.7406
21,VBD_npp_d20220102_t0159393_x0099617E_y408592N_l0667_s3215_v23,2022-02-14 21:39:30,40.859200,9.961672,1.60851,2022-01-02 01:59:39,2022-01-02 02:59:39,667,3215,0.128777,10,2305,0.0636925,0.04375,0.279568,0.4,0.452107,0.75,1.69982e-27,0.0001,2.37981e-64,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,142.825,73.2551,52.6541,-70.9674,137.475,85.8647
22,VBD_npp_d20220102_t0159447_x0098079E_y405489N_l0717_s3216_v23,2022-02-14 21:39:30,40.548901,9.807937,1.75202,2022-01-02 01:59:44,2022-01-02 02:59:44,717,3216,0.131266,10,2305,0.0506961,0.04375,0.252003,0.4,0.309529,0.75,1.68379e-27,0.0001,1.4748e-61,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,143.009,73.525,52.6774,-71.0064,137.595,86.1011
23,VBD_npp_d20220102_t0158317_x0123807E_y444922N_l0061_s3251_v23,2022-02-14 21:39:30,44.492233,12.380747,1.49772,2022-01-02 01:58:31,2022-01-02 02:58:31,61,3251,0.104948,2,2337,0.0480235,0.04375,0.585339,0.4,0.54931,0.75,7.12612e-27,0.0001,2.11488e-101,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,140.212,70.9616,53.629,-68.8715,135.594,83.7428
24,VBD_npp_d20220102_t0158317_x0124090E_y445066N_l0058_s3253_v23,2022-02-14 21:39:30,44.506557,12.408957,1.61701,2022-01-02 01:58:31,2022-01-02 02:58:31,58,3253,0.107722,2,2337,0.0518986,0.04375,0.656241,0.4,0.4614,0.75,7.23843e-27,0.0001,7.61633e-100,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,140.188,70.973,53.683,-68.9943,135.573,83.7506
25,VBD_npp_d20220102_t0158317_x0124373E_y445209N_l0055_s3255_v23,2022-02-14 21:39:30,44.520893,12.437272,5.17236,2022-01-02 01:58:31,2022-01-02 02:58:31,55,3255,0.110923,2,2337,0.341984,0.04375,0.678429,0.4,0.74521,0.75,7.35161e-27,0.0001,2.62338e-98,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,140.164,70.9845,53.7373,-69.1167,135.551,83.7584
26,VBD_npp_d20220102_t0158317_x0124269E_y445016N_l0058_s3255_v23,2022-02-14 21:39:30,44.501633,12.426896,2.5613,2022-01-02 01:58:31,2022-01-02 02:58:31,58,3255,0.105588,2,2337,0.10704,0.04375,0.678429,0.4,0.643577,0.75,7.29584e-27,0.0001,6.05068e-99,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,140.178,70.9961,53.7371,-68.9818,135.561,83.7694
27,VBD_npp_d20220102_t0158317_x0124518E_y445095N_l0056_s3257_v23,2022-02-14 21:39:30,44.509541,12.451816,2.276,2022-01-02 01:58:31,2022-01-02 02:58:31,56,3257,0.11078,2,2337,0.0500641,0.04375,0.678429,0.4,0.468314,0.75,7.39073e-27,0.0001,1.23316e-97,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,140.158,71.0116,53.7914,-69.0592,135.542,83.781
28,VBD_npp_d20220102_t0158317_x0124643E_y445135N_l0055_s3258_v23,2022-02-14 21:39:30,44.513504,12.464271,2.50183,2022-01-02 01:58:31,2022-01-02 02:58:31,55,3258,0.108291,2,2337,0.101627,0.04375,0.678429,0.4,0.604822,0.75,7.4384e-27,0.0001,5.46351e-97,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,140.148,71.0193,53.8185,-69.0978,135.533,83.7868
29,VBD_npp_d20220102_t0159109_x0112196E_y423882N_l0403_s3259_v23,2022-02-14 21:39:30,42.388245,11.219612,4.15337,2022-01-02 01:59:10,2022-01-02 02:59:10,403,3259,0.12899,10,2305,0.0903041,0.04375,0.270912,0.4,0.321706,0.75,3.23129e-27,0.0001,1.15605e-67,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0158261_e0159503_b52759_c20220102033137455488_oeac_ops.h5,GDNBO_npp_d20220102_t0158261_e0159503_b52759_c20220102032959718994_oeac_ops.h5,SVI04_npp_d20220102_t0158261_e0159503_b52759_c20220102033141087289_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0158261_e0159503_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.579082;47.290100;42.646873;38.159363;42.353668;43.672089,-19.424995;1.265976;19.617937;16.627827;-0.598777;-19.510771,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,141.56,72.4526,53.841,-70.3657,136.514,85.1001
