id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
38,VBD_npp_d20220125_t0127135_x0095621E_y432799N_l0009_s2218_v23,2022-02-16 19:52:04,43.279877,9.562099,10.1337,2022-01-25 01:27:13,2022-01-25 02:27:13,9,2218,0.237891,1,2529,0.593837,0.0686034,0.87984,0.4,0.967162,0.75,0.00731423,0.0001,1.34504e-05,999999,1.167260e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.017,53.373,10.6713,-76.4025,70.8224,124.179
39,VBD_npp_d20220125_t0128122_x0084655E_y398508N_l0538_s2239_v23,2022-02-16 19:52:04,39.850842,8.465544,7.04287,2022-01-25 01:28:12,2022-01-25 02:28:12,538,2239,0.220891,1,2529,0.467837,0.0809469,0.849644,0.4,0.946289,0.75,0.00802002,0.0001,3.02258e-05,999999,8.600510e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,148.508,56.6085,11.8563,-76.7909,69.4733,122.39
40,VBD_npp_d20220125_t0127135_x0099493E_y432403N_l0005_s2260_v23,2022-02-16 19:52:04,43.240269,9.949321,4.91617,2022-01-25 01:27:13,2022-01-25 02:27:13,5,2260,0.234975,1,2529,0.367838,0.0802705,0.810392,0.4,0.9298,0.75,0.00744772,0.0001,2.79539e-05,999999,-1.128525e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.813,53.9326,13.0435,-77.2326,70.5658,124.491
41,VBD_npp_d20220125_t0127295_x0097325E_y423058N_l0147_s2276_v23,2022-02-16 19:52:04,42.305824,9.732545,10.6322,2022-01-25 01:27:29,2022-01-25 02:27:29,147,2276,0.232414,1,2529,0.612676,0.0897849,0.876793,0.4,0.971754,0.75,0.00772883,0.0001,4.03748e-05,999999,-3.000709e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.447,54.867,13.9476,-77.7954,70.1301,124.075
42,VBD_npp_d20220125_t0127242_x0099390E_y425201N_l0110_s2288_v23,2022-02-16 19:52:04,42.520115,9.938964,13.0307,2022-01-25 01:27:24,2022-01-25 02:27:24,110,2288,0.241377,1,2529,0.669486,0.0619731,0.893155,0.4,0.966462,0.75,0.00772876,0.0001,5.349e-05,999999,2.471951e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.212,54.8458,14.63,-75.0888,70.1373,124.296
43,VBD_npp_d20220125_t0127260_x0099466E_y424792N_l0116_s2291_v23,2022-02-16 19:52:04,42.479187,9.946553,1.72503,2022-01-25 01:27:26,2022-01-25 02:27:26,116,2291,0.23967,1,2529,0.152814,0.0656894,0.807623,0.4,0.871071,0.75,0.00774554,0.0001,5.13033e-05,999999,1.740668e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.226,54.9155,14.7935,-77.3375,70.1051,124.295
44,VBD_npp_d20220125_t0127313_x0098697E_y420808N_l0176_s2299_v23,2022-02-16 19:52:04,42.080807,9.869745,1.5825,2022-01-25 01:27:31,2022-01-25 02:27:31,176,2299,0.235331,1,2529,0.130736,0.0703374,0.768294,0.4,0.829726,0.75,0.00783877,0.0001,6.80385e-05,999999,8.260661e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.487,55.3352,15.2349,-74.7881,69.9142,124.124
45,VBD_npp_d20220125_t0127331_x0098729E_y420258N_l0184_s2302_v23,2022-02-16 19:52:04,42.025845,9.872860,8.57734,2022-01-25 01:27:33,2022-01-25 02:27:33,184,2302,0.235544,1,2529,0.536042,0.074863,0.870555,0.4,0.947541,0.75,0.00785779,0.0001,6.6716e-05,999999,-6.445282e-03,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.512,55.4173,15.3942,-76.4979,69.8769,124.115
46,VBD_npp_d20220125_t0127420_x0097452E_y415073N_l0263_s2310_v23,2022-02-16 19:52:04,41.507294,9.745188,4.70242,2022-01-25 01:27:42,2022-01-25 02:27:42,263,2310,0.235971,1,2529,0.357428,0.0768825,0.800986,0.4,0.925764,0.75,0.00797089,0.0001,7.93128e-05,999999,1.553292e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.86,55.9506,15.8358,-76.7834,69.6428,123.873
47,VBD_npp_d20220125_t0128229_x0090513E_y391115N_l0631_s2333_v23,2022-02-16 19:52:04,39.111542,9.051252,2.28546,2022-01-25 01:28:22,2022-01-25 02:28:22,631,2333,0.219326,2,2465,0.166136,0.0939174,0.863151,0.4,0.748857,0.75,0.00848322,0.0001,0.000143813,999999,-1.352247e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,148.494,58.4533,17.0925,-77.1922,68.6622,122.645
48,VBD_npp_d20220125_t0128229_x0090578E_y391034N_l0632_s2334_v23,2022-02-16 19:52:04,39.103363,9.057847,3.28677,2022-01-25 01:28:22,2022-01-25 02:28:22,632,2334,0.219255,1,2529,0.22353,0.0931702,0.863151,0.4,0.800894,0.75,0.00848853,0.0001,0.00014729,999999,-1.224811e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,148.494,58.4732,17.1473,-76.996,68.6535,122.647
49,VBD_npp_d20220125_t0128229_x0090816E_y390921N_l0633_s2337_v23,2022-02-16 19:52:04,39.092068,9.081608,5.46424,2022-01-25 01:28:22,2022-01-25 02:28:22,633,2337,0.224874,1,2529,0.365528,0.0959605,0.84059,0.4,0.872211,0.75,0.00850071,0.0001,0.000155277,999999,-1.700731e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,148.484,58.5196,17.3122,-76.7917,68.6317,122.663
50,VBD_npp_d20220125_t0127242_x0105746E_y424046N_l0110_s2359_v23,2022-02-16 19:52:04,42.404602,10.574634,25.9696,2022-01-25 01:27:24,2022-01-25 02:27:24,110,2359,0.233126,1,2529,0.930563,0.102551,0.914655,0.4,0.984476,0.75,0.00796979,0.0001,0.000157134,999999,-2.824837e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.892,55.8125,18.5307,-74.9776,69.6828,124.791
51,VBD_npp_d20220125_t0128051_x0097802E_y400249N_l0478_s2374_v23,2022-02-16 19:52:04,40.024929,9.780244,2.35703,2022-01-25 01:28:05,2022-01-25 02:28:05,478,2374,0.233837,1,2529,0.195476,0.0916926,0.697549,0.4,0.8652,0.75,0.00841933,0.0001,0.000247164,999999,-9.727851e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,147.584,58.0515,19.3571,-75.5203,68.7355,123.488
52,VBD_npp_d20220125_t0127420_x0103636E_y413522N_l0269_s2381_v23,2022-02-16 19:52:04,41.352245,10.363608,6.5597,2022-01-25 01:27:42,2022-01-25 02:27:42,269,2381,0.229285,1,2529,0.450748,0.0914799,0.848816,0.4,0.943767,0.75,0.00821945,0.0001,0.000234323,999999,-9.364973e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.559,56.947,19.7317,-75.3597,69.169,124.334
53,VBD_npp_d20220125_t0127402_x0106023E_y414659N_l0246_s2402_v23,2022-02-16 19:52:04,41.465919,10.602256,5.52088,2022-01-25 01:27:40,2022-01-25 02:27:40,246,2402,0.231276,1,2529,0.40549,0.0833225,0.829651,0.4,0.944244,0.75,0.00826596,0.0001,0.000282351,999999,4.548675e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.352,57.0985,20.8319,-76.3264,69.0896,124.564
54,VBD_npp_d20220125_t0127313_x0114002E_y418851N_l0163_s2468_v23,2022-02-16 19:52:04,41.885124,11.400190,13.5453,2022-01-25 01:27:31,2022-01-25 02:27:31,163,2468,0.236753,1,2529,0.691052,0.0922372,0.903396,0.4,0.977093,0.75,0.00839933,0.0001,0.000555485,999999,-1.065662e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.647,57.5365,24.2433,-76.1566,68.8613,125.34
55,VBD_npp_d20220125_t0127384_x0113613E_y414307N_l0230_s2484_v23,2022-02-16 19:52:04,41.430737,11.361296,20.3782,2022-01-25 01:27:38,2022-01-25 02:27:38,230,2484,0.228004,1,2529,0.835792,0.106036,0.910508,0.4,0.980401,0.75,0.00852783,0.0001,0.000702303,999999,-3.419211e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.895,58.0902,25.032,-75.7802,68.604,125.18
56,VBD_npp_d20220125_t0127260_x0117716E_y420587N_l0127_s2499_v23,2022-02-16 19:52:04,42.058678,11.771632,4.92138,2022-01-25 01:27:26,2022-01-25 02:27:26,127,2499,0.234264,1,2529,0.30313,0.104662,0.827046,0.4,0.851881,0.75,0.00846384,0.0001,0.000832274,999999,-3.184924e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.335,57.7589,25.7763,-74.384,68.7494,125.692
