id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
94,VBD_npp_d20220112_t0032489_x0148249E_y359097N_l0640_s1481_v23,2022-02-15 20:23:07,35.909683,14.824921,2.66786,2022-01-12 00:32:48,2022-01-12 01:32:48,640,1481,0.244364,1,2529,0.188023,0.114029,0.809792,0.4,0.772203,0.75,0.00362095,0.0001,0.00039308,999999,-4.650549e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.827,57.8113,30.0208,97.1985,81.5417,-77.3131
95,VBD_npp_d20220112_t0032489_x0148551E_y359825N_l0629_s1483_v23,2022-02-15 20:23:07,35.982468,14.855050,3.13629,2022-01-12 00:32:48,2022-01-12 01:32:48,629,1483,0.242586,1,2529,0.224587,0.123435,0.856908,0.4,0.83859,0.75,0.00361325,0.0001,0.000397695,999999,-1.713229e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.768,57.7157,29.9222,98.3668,81.5495,-77.3079
96,VBD_npp_d20220112_t0032489_x0148478E_y359417N_l0635_s1483_v23,2022-02-15 20:23:07,35.941719,14.847786,2.44102,2022-01-12 00:32:48,2022-01-12 01:32:48,635,1483,0.243511,2,2465,0.169651,0.118555,0.908528,0.4,0.726073,0.75,0.00361263,0.0001,0.000389143,999999,-1.065617e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.794,57.7845,29.9232,97.7336,81.5527,-77.3055
97,VBD_npp_d20220112_t0032489_x0148441E_y359213N_l0638_s1483_v23,2022-02-15 20:23:07,35.921349,14.844142,2.84019,2022-01-12 00:32:48,2022-01-12 01:32:48,638,1483,0.24344,1,2529,0.209767,0.111808,0.908528,0.4,0.824215,0.75,0.00361232,0.0001,0.000384646,999999,-1.703481e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.808,57.8189,29.9248,97.4169,81.5543,-77.3042
98,VBD_npp_d20220112_t0032489_x0148598E_y359611N_l0632_s1484_v23,2022-02-15 20:23:07,35.961113,14.859809,7.0366,2022-01-12 00:32:48,2022-01-12 01:32:48,632,1484,0.243795,1,2529,0.450327,0.12387,0.900662,0.4,0.922489,0.75,0.00360852,0.0001,0.000387673,999999,-1.770999e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.776,57.7654,29.8751,98.0551,81.558,-77.3019
99,VBD_npp_d20220112_t0032507_x0148366E_y358218N_l0653_s1485_v23,2022-02-15 20:23:07,35.821754,14.836594,2.52618,2022-01-12 00:32:50,2022-01-12 01:32:50,653,1485,0.244933,1,2529,0.186785,0.106964,0.712083,0.4,0.818192,0.75,0.00360193,0.0001,0.000373948,999999,4.725220e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.861,58.0159,29.8299,97.5241,81.576,-77.2884
100,VBD_npp_d20220112_t0032524_x0148344E_y357981N_l0657_s1486_v23,2022-02-15 20:23:07,35.798088,14.834380,2.05702,2022-01-12 00:32:52,2022-01-12 01:32:52,657,1486,0.24223,1,2529,0.15326,0.120785,0.657007,0.4,0.776808,0.75,0.0035971,0.0001,0.000383506,999999,-1.361576e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.87,58.0711,29.7798,98.8002,81.5851,-77.2817
101,VBD_npp_d20220112_t0032489_x0149064E_y359349N_l0635_s1490_v23,2022-02-15 20:23:07,35.934921,14.906363,24.9872,2022-01-12 00:32:48,2022-01-12 01:32:48,635,1490,0.240808,1,2529,0.891248,0.138625,0.921454,0.4,0.976501,0.75,0.00358219,0.0001,0.000350467,999999,-3.729031e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.758,57.8911,29.5927,97.7644,81.6006,-77.2717
102,VBD_npp_d20220112_t0032489_x0149003E_y359011N_l0640_s1490_v23,2022-02-15 20:23:07,35.901066,14.900289,5.32746,2022-01-12 00:32:48,2022-01-12 01:32:48,640,1490,0.250126,1,2529,0.364979,0.0778678,0.8984,0.4,0.901736,0.75,0.00358168,0.0001,0.000343672,999999,4.333542e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.78,57.9483,29.5959,97.2313,81.6033,-77.2697
103,VBD_npp_d20220112_t0032507_x0148868E_y358643N_l0646_s1490_v23,2022-02-15 20:23:07,35.864330,14.886802,3.65844,2022-01-12 00:32:50,2022-01-12 01:32:50,646,1490,0.248063,1,2529,0.273329,0.0885952,0.846844,0.4,0.868262,0.75,0.00358106,0.0001,0.000356099,999999,2.910009e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.804,58.0113,29.5919,98.2906,81.6063,-77.2672
104,VBD_npp_d20220112_t0032507_x0148820E_y358372N_l0650_s1490_v23,2022-02-15 20:23:07,35.837242,14.881963,2.92316,2022-01-12 00:32:50,2022-01-12 01:32:50,650,1490,0.245858,1,2529,0.219853,0.101086,0.793181,0.4,0.826207,0.75,0.00358065,0.0001,0.000350979,999999,1.252453e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.821,58.0573,29.5925,97.8642,81.6085,-77.2656
105,VBD_npp_d20220112_t0032507_x0149012E_y358972N_l0641_s1491_v23,2022-02-15 20:23:07,35.897190,14.901173,4.39285,2022-01-12 00:32:50,2022-01-12 01:32:50,641,1491,0.246356,1,2529,0.306828,0.0818798,0.877765,0.4,0.87428,0.75,0.00357739,0.0001,0.000356743,999999,3.801145e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.776,57.9691,29.5459,98.8296,81.6105,-77.2645
106,VBD_npp_d20220112_t0032275_x0155809E_y371841N_l0437_s1533_v23,2022-02-15 20:23:07,37.184139,15.580947,5.13921,2022-01-12 00:32:27,2022-01-12 01:32:27,437,1533,0.198698,1,2529,0.31891,0.111816,0.685313,0.4,0.840101,0.75,0.00342271,0.0001,0.000189598,999999,-1.713536e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,155.685,56.4368,27.5665,98.6903,81.7858,-77.1364
107,VBD_npp_d20220112_t0032329_x0155645E_y368435N_l0488_s1541_v23,2022-02-15 20:23:07,36.843483,15.564499,2.01909,2022-01-12 00:32:32,2022-01-12 01:32:32,488,1541,0.241377,1,2529,0.158667,0.115427,0.533205,0.4,0.772874,0.75,0.00338378,0.0001,0.000163652,999999,-6.506394e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,155.868,57.0792,27.1816,98.3716,81.8658,-77.0803
108,VBD_npp_d20220112_t0032560_x0152748E_y355310N_l0689_s1546_v23,2022-02-15 20:23:07,35.530956,15.274755,2.7161,2022-01-12 00:32:56,2022-01-12 01:32:56,689,1546,0.248988,1,2529,0.206853,0.153735,0.512126,0.4,0.830442,0.75,0.00334397,0.0001,0.000149248,999999,-5.734088e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,156.692,59.3166,26.9337,99.1678,82.0057,-76.9879
109,VBD_npp_d20220112_t0032293_x0157254E_y370666N_l0452_s1553_v23,2022-02-15 20:23:07,37.066608,15.725354,4.09768,2022-01-12 00:32:29,2022-01-12 01:32:29,452,1553,0.229711,1,2529,0.283625,0.105188,0.685561,0.4,0.873553,0.75,0.00333717,0.0001,0.000135781,999999,7.080925e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,155.648,56.8927,26.5844,98.9258,81.9302,-77.0309
110,VBD_npp_d20220112_t0031573_x0171163E_y387540N_l0175_s1660_v23,2022-02-15 20:23:07,38.753956,17.116272,3.23304,2022-01-12 00:31:57,2022-01-12 01:31:57,175,1660,0.197845,1,2529,0.228791,0.117531,0.621222,0.4,0.812355,0.75,0.00303429,0.0001,1.79961e-05,999999,-9.297278e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,153.888,55.8504,21.1603,98.0417,82.5158,-76.5423
111,VBD_npp_d20220112_t0032453_x0171433E_y358530N_l0605_s1754_v23,2022-02-15 20:23:07,35.853039,17.143320,2.83482,2022-01-12 00:32:45,2022-01-12 01:32:45,605,1754,0.257524,1,2529,0.220545,0.120681,0.623099,0.4,0.828518,0.75,0.00253121,0.0001,1.79929e-06,999999,-1.347808e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,155.245,61.397,16.0603,98.3342,83.3754,-76.0182
112,VBD_npp_d20220112_t0032382_x0173652E_y363368N_l0529_s1765_v23,2022-02-15 20:23:07,36.336849,17.365198,1.56253,2022-01-12 00:32:38,2022-01-12 01:32:38,529,1765,0.259444,10,2177,0.1147,0.109827,0.398706,0.4,0.718433,0.75,0.00249696,0.0001,1.42368e-06,999999,9.254117e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,154.875,60.7612,15.4561,100.938,83.41,-75.9715
