id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
94,VBD_npp_d20220128_t0032277_x0146712E_y357874N_l0332_s1457_v23,2022-02-16 22:00:11,35.787445,14.671188,1.28117,2022-01-28 00:32:27,2022-01-28 01:32:27,332,1457,0.24849,2,2337,0.0819934,0.035,0.411165,0.4,0.662715,0.75,2.13339e-14,0.0001,4.91342e-91,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.366,49.7857,31.1338,97.519,110.562,104.634
95,VBD_npp_d20220128_t0032259_x0147659E_y358624N_l0319_s1466_v23,2022-02-16 22:00:11,35.862396,14.765906,0.860675,2022-01-28 00:32:25,2022-01-28 01:32:25,319,1466,0.242728,2,2337,0.0625529,0.035,0.640546,0.4,0.684003,0.75,2.23524e-14,0.0001,9.51954e-89,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.263,49.8117,30.7301,97.2439,110.512,104.653
96,VBD_npp_d20220128_t0032259_x0147914E_y359083N_l0312_s1468_v23,2022-02-16 22:00:11,35.908318,14.791392,3.52296,2022-01-28 00:32:25,2022-01-28 01:32:25,312,1468,0.119387,2,2337,0.233524,0.035,0.866506,0.4,0.712243,0.75,2.25348e-14,0.0001,2.71545e-88,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.218,49.7795,30.6322,97.9751,110.504,104.65
97,VBD_npp_d20220128_t0032259_x0147841E_y358673N_l0318_s1468_v23,2022-02-16 22:00:11,35.867306,14.784146,2.6374,2022-01-28 00:32:25,2022-01-28 01:32:25,318,1468,0.234762,1,2401,0.185984,0.035,0.828624,0.4,0.81007,0.75,2.25962e-14,0.0001,3.14897e-88,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.249,49.8349,30.6347,97.3551,110.499,104.661
98,VBD_npp_d20220128_t0032241_x0148150E_y359568N_l0304_s1469_v23,2022-02-16 22:00:11,35.956795,14.814991,29.688,2022-01-28 00:32:24,2022-01-28 01:32:24,304,1469,0.24159,1,2401,0.912302,0.035,0.892625,0.4,0.973782,0.75,2.2579e-14,0.0001,5.0527e-88,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.177,49.7272,30.5918,97.1524,110.503,104.642
99,VBD_npp_d20220128_t0032259_x0148168E_y359542N_l0305_s1470_v23,2022-02-16 22:00:11,35.954163,14.816837,34.251,2022-01-28 00:32:25,2022-01-28 01:32:25,305,1470,0.23903,1,2401,0.963365,0.035,0.892625,0.4,0.961408,0.75,2.27156e-14,0.0001,7.42874e-88,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.173,49.7474,30.5386,98.7103,110.496,104.648
100,VBD_npp_d20220128_t0032259_x0148205E_y359258N_l0309_s1471_v23,2022-02-16 22:00:11,35.925850,14.820497,1.24179,2022-01-28 00:32:25,2022-01-28 01:32:25,309,1471,0.233268,7,2337,0.0566776,0.035,0.902804,0.4,0.606266,0.75,2.28835e-14,0.0001,1.52583e-87,999999,999999,3,,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.189,49.8005,30.4901,98.3011,110.486,104.659
101,VBD_npp_d20220128_t0032241_x0148538E_y359802N_l0300_s1473_v23,2022-02-16 22:00:11,35.980236,14.853831,2.42002,2022-01-28 00:32:24,2022-01-28 01:32:24,300,1473,0.245005,1,2401,0.187012,0.035,0.88501,0.4,0.845385,0.75,2.30416e-14,0.0001,5.08365e-87,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.137,49.7553,30.3997,97.5837,110.479,104.654
102,VBD_npp_d20220128_t0032259_x0148411E_y359443N_l0306_s1473_v23,2022-02-16 22:00:11,35.944328,14.841065,3.47974,2022-01-28 00:32:25,2022-01-28 01:32:25,306,1473,0.240239,1,2401,0.230599,0.035,0.899552,0.4,0.828151,0.75,2.31048e-14,0.0001,4.60573e-87,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.164,49.8053,30.3963,98.624,110.475,104.663
103,VBD_npp_d20220128_t0032259_x0148350E_y359102N_l0311_s1473_v23,2022-02-16 22:00:11,35.910221,14.835028,1.62717,2022-01-28 00:32:25,2022-01-28 01:32:25,311,1473,0.227293,2,2337,0.0560812,0.035,0.898539,0.4,0.544528,0.75,2.31575e-14,0.0001,5.31383e-87,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.19,49.8513,30.3955,98.1037,110.471,104.672
104,VBD_npp_d20220128_t0032259_x0148374E_y358751N_l0316_s1474_v23,2022-02-16 22:00:11,35.875137,14.837447,4.27871,2022-01-28 00:32:25,2022-01-28 01:32:25,316,1474,0.235402,1,2401,0.256559,0.035,0.882267,0.4,0.803566,0.75,2.3337e-14,0.0001,1.09011e-86,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.211,49.9135,30.3497,97.5878,110.46,104.685
105,VBD_npp_d20220128_t0032241_x0148744E_y359987N_l0297_s1475_v23,2022-02-16 22:00:11,35.998741,14.874400,6.44097,2022-01-28 00:32:24,2022-01-28 01:32:24,297,1475,0.239954,1,2401,0.440068,0.035,0.849322,0.4,0.946211,0.75,2.32616e-14,0.0001,1.54168e-86,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.113,49.7601,30.304,97.9054,110.468,104.658
106,VBD_npp_d20220128_t0032241_x0148683E_y359647N_l0302_s1475_v23,2022-02-16 22:00:11,35.964657,14.868343,2.10605,2022-01-28 00:32:24,2022-01-28 01:32:24,302,1475,0.239954,1,2401,0.159239,0.035,0.870442,0.4,0.843174,0.75,2.33149e-14,0.0001,1.7364e-86,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.139,49.8058,30.3063,97.3837,110.464,104.667
107,VBD_npp_d20220128_t0032277_x0148230E_y357833N_l0330_s1475_v23,2022-02-16 22:00:11,35.783348,14.822970,1.05198,2022-01-28 00:32:27,2022-01-28 01:32:27,330,1475,0.243013,2,2337,0.0621218,0.035,0.702062,0.4,0.70425,0.75,2.3613e-14,0.0001,2.15372e-86,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.274,50.0538,30.3013,97.7946,110.443,104.713
108,VBD_npp_d20220128_t0032259_x0148616E_y359141N_l0310_s1476_v23,2022-02-16 22:00:11,35.914078,14.861599,2.53869,2022-01-28 00:32:25,2022-01-28 01:32:25,310,1476,0.226155,1,2401,0.183166,0.035,0.907057,0.4,0.807243,0.75,2.35266e-14,0.0001,3.03399e-86,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.171,49.8905,30.2537,98.2233,110.451,104.684
109,VBD_npp_d20220128_t0032259_x0148580E_y358936N_l0313_s1476_v23,2022-02-16 22:00:11,35.893635,14.857975,16.4848,2022-01-28 00:32:25,2022-01-28 01:32:25,313,1476,0.159505,1,2401,0.674114,0.035,0.912267,0.4,0.913782,0.75,2.35587e-14,0.0001,3.28426e-86,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.186,49.9181,30.254,97.9099,110.449,104.689
110,VBD_npp_d20220128_t0032241_x0148937E_y360104N_l0295_s1477_v23,2022-02-16 22:00:11,36.010403,14.893728,3.27138,2022-01-28 00:32:24,2022-01-28 01:32:24,295,1477,0.242302,1,2401,0.260598,0.035,0.849322,0.4,0.873004,0.75,2.34917e-14,0.0001,4.72975e-86,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.093,49.774,30.2092,98.1242,110.456,104.664
111,VBD_npp_d20220128_t0032259_x0148725E_y359267N_l0308_s1477_v23,2022-02-16 22:00:11,35.926708,14.872457,1.12657,2022-01-28 00:32:25,2022-01-28 01:32:25,308,1477,0.238603,7,2337,0.0526129,0.035,0.907057,0.4,0.609854,0.75,2.36316e-14,0.0001,5.14897e-86,999999,999999,3,,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.156,49.8882,30.2066,98.4378,110.446,104.686
112,VBD_npp_d20220128_t0032259_x0148640E_y358790N_l0315_s1477_v23,2022-02-16 22:00:11,35.879036,14.863997,4.22774,2022-01-28 00:32:25,2022-01-28 01:32:25,315,1477,0.224305,1,2401,0.251579,0.035,0.904125,0.4,0.808051,0.75,2.37069e-14,0.0001,6.1918e-86,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.192,49.9526,30.2074,97.7053,110.44,104.698
113,VBD_npp_d20220128_t0032259_x0148616E_y358654N_l0317_s1477_v23,2022-02-16 22:00:11,35.865414,14.861578,4.17224,2022-01-28 00:32:25,2022-01-28 01:32:25,317,1477,0.118676,1,2401,0.257989,0.035,0.904125,0.4,0.815908,0.75,2.37284e-14,0.0001,6.48844e-86,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.202,49.971,30.2084,97.496,110.439,104.701
