id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
95,VBD_npp_d20220108_t0146036_x0135425E_y437065N_l0088_s3096_v23,2022-02-15 07:56:26,43.706509,13.542531,10.2951,2022-01-08 01:46:03,2022-01-08 02:46:03,88,3096,0.122944,1,2401,0.493463,0.035,0.762113,0.4,0.863884,0.75,3.80759e-23,0.0001,9.87672e-08,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.798,68.4619,49.2158,-70.6365,132.652,-45.7708
96,VBD_npp_d20220108_t0145565_x0137820E_y440752N_l0027_s3099_v23,2022-02-15 07:56:26,44.075188,13.781966,2.14193,2022-01-08 01:45:56,2022-01-08 02:45:56,27,3099,0.152321,2,2337,0.138407,0.035,0.543717,0.4,0.740282,0.75,4.26219e-23,0.0001,1.12084e-07,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.521,68.2446,49.3047,-70.2801,132.504,-45.2938
97,VBD_npp_d20220108_t0145565_x0138193E_y440510N_l0029_s3104_v23,2022-02-15 07:56:26,44.050987,13.819286,1.13554,2022-01-08 01:45:56,2022-01-08 02:45:56,29,3104,0.178284,2,2337,0.0440242,0.035,0.479904,0.4,0.636779,0.75,4.15561e-23,0.0001,7.5987e-08,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.505,68.3113,49.4547,-70.1466,132.54,-45.2663
98,VBD_npp_d20220108_t0145565_x0138097E_y440316N_l0032_s3104_v23,2022-02-15 07:56:26,44.031605,13.809681,1.13674,2022-01-08 01:45:56,2022-01-08 02:45:56,32,3104,0.179991,2,2337,0.0428029,0.035,0.41678,0.4,0.594498,0.75,4.13143e-23,0.0001,7.46882e-08,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.519,68.3241,49.4551,-69.9912,132.548,-45.2897
99,VBD_npp_d20220108_t0145583_x0138103E_y440275N_l0033_s3105_v23,2022-02-15 07:56:26,44.027550,13.810332,0.999972,2022-01-08 01:45:58,2022-01-08 02:45:58,33,3105,0.17928,2,2337,0.0387325,0.035,0.41678,0.4,0.532596,0.75,4.10548e-23,0.0001,6.91281e-08,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.515,68.3371,49.4858,-70.8068,132.555,-45.2832
100,VBD_npp_d20220108_t0146054_x0135925E_y436023N_l0101_s3107_v23,2022-02-15 07:56:26,43.602318,13.592514,3.7929,2022-01-08 01:46:05,2022-01-08 02:46:05,101,3107,0.0764241,10,2305,0.0456227,0.035,0.3166,0.4,0.170344,0.75,3.53508e-23,0.0001,4.31004e-08,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.797,68.644,49.5469,-70.7683,132.753,-45.7725
101,VBD_npp_d20220108_t0145565_x0144490E_y439234N_l0024_s3174_v23,2022-02-15 07:56:26,43.923386,14.448963,2.15805,2022-01-08 01:45:56,2022-01-08 02:45:56,24,3174,0.226866,2,2337,0.135143,0.035,0.571657,0.4,0.6569,0.75,2.92972e-23,0.0001,3.15674e-09,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.129,69.1027,51.496,-69.9797,132.946,-44.621
102,VBD_npp_d20220108_t0146018_x0143032E_y436000N_l0075_s3178_v23,2022-02-15 07:56:26,43.599983,14.303165,7.43997,2022-01-08 01:46:01,2022-01-08 02:46:01,75,3178,0.23213,1,2401,0.46722,0.035,0.824161,0.4,0.947852,0.75,2.60164e-23,0.0001,2.49283e-09,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.327,69.3543,51.6079,-69.951,133.11,-44.9723
103,VBD_npp_d20220108_t0146018_x0143328E_y435994N_l0074_s3181_v23,2022-02-15 07:56:26,43.599449,14.332821,3.91663,2022-01-08 01:46:01,2022-01-08 02:46:01,74,3181,0.212213,11,18785,0.286233,0.035,0.831944,0.4,0.855368,0.75,2.57622e-23,0.0001,2.29225e-09,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.381848,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.308,69.3848,51.6935,-69.9813,133.125,-44.9383
104,VBD_npp_d20220108_t0146463_x0129995E_y411021N_l0478_s3185_v23,2022-02-15 07:56:26,41.102089,12.999483,1.17215,2022-01-08 01:46:46,2022-01-08 02:46:46,478,3185,0.236469,3,2369,0.0512234,0.035,0.228519,0.4,0.780245,0.75,1.0634e-23,0.0001,9.63964e-10,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,142.948,71.2681,51.8067,-70.9104,134.214,-47.9481
105,VBD_npp_d20220108_t0146161_x0139989E_y427392N_l0208_s3196_v23,2022-02-15 07:56:26,42.739223,13.998896,7.36905,2022-01-08 01:46:16,2022-01-08 02:46:16,208,3196,0.0819724,10,2305,0.0689036,0.035,0.219315,0.4,0.260141,0.75,1.83594e-23,0.0001,1.18678e-09,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.793,70.1261,52.1212,-69.9795,133.58,-45.8215
106,VBD_npp_d20220108_t0146179_x0140012E_y427364N_l0209_s3197_v23,2022-02-15 07:56:26,42.736351,14.001178,6.82141,2022-01-08 01:46:17,2022-01-08 02:46:17,209,3197,0.0819724,10,2305,0.0945428,0.035,0.219315,0.4,0.254433,0.75,1.82325e-23,0.0001,1.1515e-09,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,141.787,70.1392,52.1532,-70.7413,133.587,-45.8124
107,VBD_npp_d20220108_t0147166_x0124512E_y393506N_l0748_s3222_v23,2022-02-15 07:56:26,39.350647,12.451159,1.34047,2022-01-08 01:47:16,2022-01-08 02:47:16,748,3222,0.217975,10,2305,0.0627352,0.04375,0.275798,0.4,0.652332,0.75,6.42316e-24,0.0001,3.2604e-10,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,143.791,73.1054,52.8396,-71.5254,135.11,-49.7012
108,VBD_npp_d20220108_t0147077_x0128034E_y398065N_l0670_s3235_v23,2022-02-15 07:56:26,39.806492,12.803389,1.73783,2022-01-08 01:47:07,2022-01-08 02:47:07,670,3235,0.14471,10,2305,0.07654,0.04375,0.303251,0.4,0.525691,0.75,6.0599e-24,0.0001,2.89947e-10,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,143.425,72.8116,53.1893,-71.1655,135,-49.0062
109,VBD_npp_d20220108_t0146001_x0151207E_y435683N_l0049_s3261_v23,2022-02-15 07:56:26,43.568344,15.120730,3.7895,2022-01-08 01:46:00,2022-01-08 02:46:00,49,3261,0.228431,1,2401,0.263796,0.04375,0.731987,0.4,0.863349,0.75,1.84374e-23,0.0001,4.16784e-10,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,140.788,70.2007,53.892,-69.8654,133.539,-44.0486
110,VBD_npp_d20220108_t0147184_x0130609E_y391377N_l0756_s3299_v23,2022-02-15 07:56:26,39.137653,13.060863,13.3412,2022-01-08 01:47:18,2022-01-08 02:47:18,756,3299,0.215058,1,2401,0.635186,0.04375,0.864827,0.4,0.942866,0.75,4.39435e-24,0.0001,1.1082e-10,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,143.393,73.9566,54.887,-71.526,135.605,-49.1634
111,VBD_npp_d20220108_t0146463_x0139852E_y408721N_l0474_s3300_v23,2022-02-15 07:56:26,40.872112,13.985215,2.1749,2022-01-08 01:46:46,2022-01-08 02:46:46,474,3300,0.140371,2,2337,0.0487588,0.04375,0.705528,0.4,0.296621,0.75,6.20646e-24,0.0001,1.42441e-10,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,142.312,72.5038,54.9123,-70.4763,134.909,-46.9806
112,VBD_npp_d20220108_t0146481_x0139904E_y408228N_l0481_s3304_v23,2022-02-15 07:56:26,40.822796,13.990379,1.92354,2022-01-08 01:46:48,2022-01-08 02:46:48,481,3304,0.19692,2,2337,0.0638117,0.04375,0.708573,0.4,0.445571,0.75,6.0182e-24,0.0001,1.34786e-10,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,142.318,72.5767,55.0095,-70.8875,134.949,-47.0014
113,VBD_npp_d20220108_t0147077_x0138525E_y395794N_l0663_s3358_v23,2022-02-15 07:56:26,39.579384,13.852509,10.1928,2022-01-08 01:47:07,2022-01-08 02:47:07,663,3358,0.224377,1,2401,0.573757,0.04375,0.856115,0.4,0.922391,0.75,3.36089e-24,0.0001,6.34723e-11,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0145544_e0147186_b52844_c20220108031842566585_oebc_ops.h5,GDNBO_npp_d20220108_t0145544_e0147186_b52844_c20220108031711955248_oebc_ops.h5,SVI04_npp_d20220108_t0145544_e0147186_b52844_c20220108031846926558_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0145544_e0147186_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.554859;46.259434;41.709290;37.211033;41.318325;42.647690,-16.230913;4.052115;22.177462;19.252235;2.240039;-16.354294,npp_d20220108_t0141382_e0143024_b52844;npp_d20220108_t0143036_e0144278_b52844;npp_d20220108_t0144290_e0145532_b52844;npp_d20220108_t0145544_e0147186_b52844,142.716,74.0774,56.3848,-70.8269,135.746,-47.9748
