id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
28,VBD_npp_d20220111_t0051303_x0099728E_y372787N_l0522_s1432_v23,2022-02-15 19:25:32,37.278744,9.972786,1.90893,2022-01-11 00:51:30,2022-01-11 01:51:30,522,1432,0.239172,2,2337,0.105533,0.035,0.686759,0.4,0.695589,0.75,9.9744e-05,0.0001,5.25669e-05,999999,-4.623481e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.237,55.3282,32.2534,97.6501,91.8392,-75.2366
29,VBD_npp_d20220111_t0051374_x0103546E_y368342N_l0582_s1489_v23,2022-02-15 19:25:32,36.834164,10.354645,3.15376,2022-01-11 00:51:37,2022-01-11 01:51:37,582,1489,0.208586,2,2337,0.0907493,0.035,0.709764,0.4,0.316895,0.75,6.45401e-05,0.0001,1.83489e-05,999999,-4.092550e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.212,56.8297,29.6395,98.3268,92.2697,-74.9956
30,VBD_npp_d20220111_t0051374_x0103933E_y368573N_l0578_s1493_v23,2022-02-15 19:25:32,36.857258,10.393287,2.05847,2022-01-11 00:51:37,2022-01-11 01:51:37,578,1493,0.230778,2,2337,0.0699682,0.035,0.664268,0.4,0.472251,0.75,6.32118e-05,0.0001,1.74518e-05,999999,-3.661259e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.174,56.8474,29.4516,98.7764,92.2936,-74.9717
31,VBD_npp_d20220111_t0051374_x0104183E_y368060N_l0585_s1497_v23,2022-02-15 19:25:32,36.806000,10.418271,1.3037,2022-01-11 00:51:37,2022-01-11 01:51:37,585,1497,0.233695,2,2337,0.0483393,0.035,0.589218,0.4,0.467748,0.75,6.15563e-05,0.0001,1.52324e-05,999999,-5.274910e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.185,56.9844,29.2624,98.046,92.3262,-74.9578
32,VBD_npp_d20220111_t0051391_x0103985E_y367354N_l0596_s1497_v23,2022-02-15 19:25:32,36.735416,10.398532,2.22224,2022-01-11 00:51:39,2022-01-11 01:51:39,596,1497,0.162848,2,2337,0.0635847,0.035,0.719713,0.4,0.431387,0.75,6.1234e-05,0.0001,1.5788e-05,999999,-4.629065e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.231,57.0991,29.2622,98.5787,92.3347,-74.967
33,VBD_npp_d20220111_t0051374_x0104316E_y368320N_l0581_s1498_v23,2022-02-15 19:25:32,36.832020,10.431576,2.89195,2022-01-11 00:51:37,2022-01-11 01:51:37,581,1498,0.234619,1,2401,0.192898,0.035,0.610691,0.4,0.821842,0.75,6.13114e-05,0.0001,1.5406e-05,999999,-1.724566e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.162,56.9561,29.215,98.4823,92.3297,-74.9492
34,VBD_npp_d20220111_t0051391_x0104094E_y367479N_l0594_s1498_v23,2022-02-15 19:25:32,36.747929,10.409357,1.98896,2022-01-11 00:51:39,2022-01-11 01:51:39,594,1498,0.100822,2,2337,0.0663209,0.035,0.680361,0.4,0.378071,0.75,6.09324e-05,0.0001,1.57052e-05,999999,-6.920875e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.217,57.0925,29.2156,98.8,92.3398,-74.9602
35,VBD_npp_d20220111_t0051391_x0104415E_y367372N_l0595_s1502_v23,2022-02-15 19:25:32,36.737202,10.441530,1.62269,2022-01-11 00:51:39,2022-01-11 01:51:39,595,1502,0.171028,2,2337,0.0399657,0.035,0.735323,0.4,0.32289,0.75,5.94633e-05,0.0001,1.43612e-05,999999,-6.775897e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.202,57.1639,29.0268,98.715,92.3675,-74.941
36,VBD_npp_d20220111_t0051374_x0104731E_y367790N_l0588_s1504_v23,2022-02-15 19:25:32,36.778961,10.473077,1.36085,2022-01-11 00:51:37,2022-01-11 01:51:37,588,1504,0.229142,2,2337,0.0396109,0.035,0.680673,0.4,0.565158,0.75,5.89409e-05,0.0001,1.28791e-05,999999,-6.025612e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.163,57.1227,28.9336,97.7529,92.3755,-74.9254
37,VBD_npp_d20220111_t0051374_x0104959E_y368107N_l0583_s1506_v23,2022-02-15 19:25:32,36.810658,10.495903,1.22394,2022-01-11 00:51:37,2022-01-11 01:51:37,583,1506,0.235473,2,2337,0.0701,0.035,0.650429,0.4,0.664146,0.75,5.83584e-05,0.0001,1.2871e-05,999999,-4.060743e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.13,57.0986,28.8379,98.3073,92.3849,-74.9108
38,VBD_npp_d20220111_t0051534_x0107112E_y358390N_l0724_s1560_v23,2022-02-15 19:25:32,35.839020,10.711190,1.29312,2022-01-11 00:51:53,2022-01-11 01:51:53,724,1560,0.251122,2,2337,0.056324,0.035,0.704435,0.4,0.558302,0.75,3.7049e-05,0.0001,3.89268e-06,999999,-4.287981e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.448,59.4194,26.2408,98.9018,92.856,-74.7703
39,VBD_npp_d20220111_t0051534_x0107290E_y358437N_l0723_s1562_v23,2022-02-15 19:25:32,35.843723,10.729050,1.25859,2022-01-11 00:51:53,2022-01-11 01:51:53,723,1562,0.253114,2,2337,0.0625869,0.035,0.704435,0.4,0.623144,0.75,3.63528e-05,0.0001,3.74107e-06,999999,-2.533977e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.433,59.4374,26.1421,99.0357,92.8688,-74.7596
40,VBD_npp_d20220111_t0051374_x0110380E_y367456N_l0583_s1571_v23,2022-02-15 19:25:32,36.745625,11.038034,0.908291,2022-01-11 00:51:37,2022-01-11 01:51:37,583,1571,0.240381,2,2337,0.0391443,0.035,0.66215,0.4,0.608229,0.75,3.48392e-05,0.0001,3.03831e-06,999999,-1.629997e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,155.798,58.0683,25.6944,98.6443,92.8207,-74.5846
41,VBD_npp_d20220111_t0051516_x0108244E_y358638N_l0718_s1572_v23,2022-02-15 19:25:32,35.863804,10.824351,0.973855,2022-01-11 00:51:51,2022-01-11 01:51:51,718,1572,0.223025,10,2305,0.0382144,0.035,0.283161,0.4,0.586006,0.75,3.28721e-05,0.0001,2.71509e-06,999999,-5.069426e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.362,59.5321,25.6493,97.7303,92.9324,-74.7067
42,VBD_npp_d20220111_t0051534_x0108408E_y358092N_l0726_s1576_v23,2022-02-15 19:25:32,35.809166,10.840762,1.15331,2022-01-11 00:51:53,2022-01-11 01:51:53,726,1576,0.184401,2,2337,0.0459953,0.035,0.687526,0.4,0.360639,0.75,3.14798e-05,0.0001,2.61876e-06,999999,-6.017517e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.373,59.6761,25.4489,98.7404,92.9652,-74.6945
43,VBD_npp_d20220111_t0051552_x0108430E_y357222N_l0739_s1579_v23,2022-02-15 19:25:32,35.722164,10.842963,2.49158,2022-01-11 00:51:55,2022-01-11 01:51:55,739,1579,0.165622,2,2337,0.0473661,0.035,0.799503,0.4,0.260345,0.75,3.04356e-05,0.0001,2.47896e-06,999999,-5.355961e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.41,59.8627,25.2995,99.1333,92.9954,-74.6919
44,VBD_npp_d20220111_t0051534_x0108961E_y358366N_l0721_s1582_v23,2022-02-15 19:25:32,35.836586,10.896145,1.36057,2022-01-11 00:51:53,2022-01-11 01:51:53,721,1582,0.0461935,2,2337,0.0354229,0.035,0.470099,0.4,0.308804,0.75,2.93913e-05,0.0001,2.35016e-06,999999,-4.476764e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.32,59.7062,25.1542,99.4069,93.0012,-74.6607
45,VBD_npp_d20220111_t0051552_x0109908E_y356694N_l0744_s1598_v23,2022-02-15 19:25:32,35.669388,10.990787,1.18549,2022-01-11 00:51:55,2022-01-11 01:51:55,744,1598,0.161497,2,2337,0.0363179,0.035,0.757632,0.4,0.43974,0.75,2.59094e-05,0.0001,1.49767e-06,999999,-1.150695e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,156.332,60.1906,24.3609,98.5896,93.1251,-74.6064
46,VBD_npp_d20220111_t0051142_x0120634E_y379949N_l0378_s1651_v23,2022-02-15 19:25:32,37.994900,12.063420,5.75191,2022-01-11 00:51:14,2022-01-11 01:51:14,378,1651,0.242017,1,2401,0.409194,0.035,0.859302,0.4,0.925279,0.75,2.58313e-05,0.0001,3.93344e-07,999999,7.348715e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,154.506,57.2072,21.634,98.7013,93.1956,-73.9686
