id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
33,VBD_npp_d20220129_t0152241_x0098939E_y422909N_l0708_s2952_v23,2022-02-16 23:16:48,42.290863,9.893887,1.46617,2022-01-29 01:52:24,2022-01-29 02:52:24,708,2952,0.179137,1,2401,0.0994318,0.035,0.453119,0.4,0.817257,0.75,1.96669e-16,0.0001,6.10715e-06,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,141.799,61.2298,44.5768,-72.4884,114.023,104.31
34,VBD_npp_d20220129_t0151254_x0124068E_y453680N_l0182_s3035_v23,2022-02-16 23:16:48,45.368034,12.406797,4.19455,2022-01-29 01:51:25,2022-01-29 02:51:25,182,3035,0.164911,2,2337,0.234561,0.035,0.799162,0.4,0.695289,0.75,5.26241e-16,0.0001,9.95855e-06,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.871,60.5201,47.3403,-70.393,113.2,104.47
35,VBD_npp_d20220129_t0151254_x0124193E_y453722N_l0181_s3036_v23,2022-02-16 23:16:48,45.372177,12.419288,5.44478,2022-01-29 01:51:25,2022-01-29 02:51:25,181,3036,0.163488,1,2401,0.30398,0.035,0.799162,0.4,0.833023,0.75,5.29105e-16,0.0001,1.04488e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.861,60.5298,47.3729,-70.4418,113.192,104.476
36,VBD_npp_d20220129_t0151254_x0124252E_y453634N_l0182_s3037_v23,2022-02-16 23:16:48,45.363400,12.425167,4.64535,2022-01-29 01:51:25,2022-01-29 02:51:25,182,3037,0.167543,1,2401,0.272448,0.035,0.799162,0.4,0.778797,0.75,5.32748e-16,0.0001,1.0214e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.862,60.5451,47.4053,-70.3799,113.186,104.484
37,VBD_npp_d20220129_t0151254_x0124086E_y453311N_l0187_s3037_v23,2022-02-16 23:16:48,45.331081,12.408616,2.97969,2022-01-29 01:51:25,2022-01-29 02:51:25,187,3037,0.163915,1,2401,0.19316,0.035,0.814001,0.4,0.757032,0.75,5.34709e-16,0.0001,8.50728e-06,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.888,60.559,47.405,-70.1033,113.189,104.486
38,VBD_npp_d20220129_t0151254_x0124410E_y453740N_l0180_s3038_v23,2022-02-16 23:16:48,45.374001,12.441003,3.83169,2022-01-29 01:51:25,2022-01-29 02:51:25,180,3038,0.165694,1,2401,0.226708,0.035,0.799162,0.4,0.77155,0.75,5.35213e-16,0.0001,1.11013e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.847,60.552,47.4381,-70.4839,113.178,104.49
39,VBD_npp_d20220129_t0151254_x0124270E_y453264N_l0187_s3039_v23,2022-02-16 23:16:48,45.326401,12.426984,6.45036,2022-01-29 01:51:25,2022-01-29 02:51:25,187,3039,0.167543,1,2401,0.377188,0.035,0.77837,0.4,0.804249,0.75,5.41241e-16,0.0001,8.7177e-06,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.879,60.584,47.47,-70.0904,113.176,104.499
40,VBD_npp_d20220129_t0151254_x0124686E_y453670N_l0180_s3041_v23,2022-02-16 23:16:48,45.367031,12.468649,3.03907,2022-01-29 01:51:25,2022-01-29 02:51:25,180,3041,0.163915,1,2401,0.189665,0.035,0.789429,0.4,0.802433,0.75,5.44961e-16,0.0001,1.15328e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.834,60.5896,47.5356,-70.4639,113.158,104.51
41,VBD_npp_d20220129_t0151254_x0124871E_y453624N_l0180_s3043_v23,2022-02-16 23:16:48,45.362377,12.487114,6.39728,2022-01-29 01:51:25,2022-01-29 02:51:25,180,3043,0.160288,1,2401,0.38411,0.035,0.770836,0.4,0.883527,0.75,5.51459e-16,0.0001,1.18279e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.825,60.6146,47.6006,-70.4506,113.144,104.524
42,VBD_npp_d20220129_t0151254_x0124771E_y453429N_l0183_s3043_v23,2022-02-16 23:16:48,45.342937,12.477118,3.59537,2022-01-29 01:51:25,2022-01-29 02:51:25,183,3043,0.145137,1,2401,0.206444,0.035,0.78491,0.4,0.750856,0.75,5.52679e-16,0.0001,1.06201e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.84,60.623,47.6001,-70.2852,113.146,104.525
43,VBD_npp_d20220129_t0151254_x0124930E_y453536N_l0181_s3044_v23,2022-02-16 23:16:48,45.353558,12.493028,2.75633,2022-01-29 01:51:25,2022-01-29 02:51:25,181,3044,0.140442,2,2337,0.142428,0.035,0.770836,0.4,0.652868,0.75,5.55117e-16,0.0001,1.15588e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.826,60.63,47.6329,-70.3888,113.138,104.531
44,VBD_npp_d20220129_t0151236_x0125941E_y454708N_l0161_s3047_v23,2022-02-16 23:16:48,45.470787,12.594097,2.49503,2022-01-29 01:51:23,2022-01-29 02:51:23,161,3047,0.130982,2,2337,0.0353765,0.035,0.737146,0.4,0.187271,0.75,5.56544e-16,0.0001,1.34737e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.711,60.6169,47.7376,-70.5423,113.104,104.545
45,VBD_npp_d20220129_t0151290_x0125861E_y450886N_l0215_s3068_v23,2022-02-16 23:16:48,45.088608,12.586123,31.0998,2022-01-29 01:51:29,2022-01-29 02:51:29,215,3068,0.143643,11,18785,0.833896,0.035,0.859357,0.4,0.929341,0.75,6.26589e-16,0.0001,1.51199e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.356896,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,138.888,61.0138,48.3842,-70.2186,112.999,104.704
46,VBD_npp_d20220129_t0151379_x0123132E_y445430N_l0302_s3072_v23,2022-02-16 23:16:48,44.543030,12.313238,1.27988,2022-01-29 01:51:37,2022-01-29 02:51:37,302,3072,0.143856,2,2337,0.0397008,0.035,0.824127,0.4,0.494623,0.75,5.91026e-16,0.0001,1.4439e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,139.298,61.3059,48.5066,-70.0647,113.023,104.768
47,VBD_npp_d20220129_t0151414_x0123462E_y443874N_l0323_s3085_v23,2022-02-16 23:16:48,44.387417,12.346249,2.14524,2022-01-29 01:51:41,2022-01-29 02:51:41,323,3085,0.154099,2,2337,0.0553964,0.035,0.837477,0.4,0.51853,0.75,6.49564e-16,0.0001,2.62197e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,139.342,61.5174,48.8923,-70.6546,112.951,104.859
48,VBD_npp_d20220129_t0151379_x0124369E_y445183N_l0301_s3086_v23,2022-02-16 23:16:48,44.518337,12.436915,7.69576,2022-01-29 01:51:37,2022-01-29 02:51:37,301,3086,0.155095,1,2401,0.452088,0.035,0.79332,0.4,0.923399,0.75,6.68003e-16,0.0001,1.73671e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,139.232,61.4668,48.9238,-70.0348,112.932,104.855
49,VBD_npp_d20220129_t0151379_x0124305E_y445055N_l0303_s3086_v23,2022-02-16 23:16:48,44.505527,12.430477,1.88701,2022-01-29 01:51:37,2022-01-29 02:51:37,303,3086,0.158225,2,2337,0.10782,0.035,0.748745,0.4,0.665586,0.75,6.66846e-16,0.0001,1.60752e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,139.243,61.4728,48.9241,-69.9304,112.933,104.856
50,VBD_npp_d20220129_t0151379_x0124662E_y445180N_l0300_s3089_v23,2022-02-16 23:16:48,44.518017,12.466171,2.55194,2022-01-29 01:51:37,2022-01-29 02:51:37,300,3089,0.15858,2,2337,0.124551,0.035,0.827914,0.4,0.575909,0.75,6.86069e-16,0.0001,1.86112e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,139.214,61.4992,49.0133,-70.0691,112.912,104.874
51,VBD_npp_d20220129_t0151379_x0124684E_y445029N_l0302_s3090_v23,2022-02-16 23:16:48,44.502941,12.468415,2.23393,2022-01-29 01:51:37,2022-01-29 02:51:37,302,3090,0.155664,2,2337,0.05695,0.035,0.827914,0.4,0.497519,0.75,6.907e-16,0.0001,1.74081e-05,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0151055_e0152297_b53142_c20220129032438246685_oecc_ops.h5,GDNBO_npp_d20220129_t0151055_e0152297_b53142_c20220129032312458721_oecc_ops.h5,SVI04_npp_d20220129_t0151055_e0152297_b53142_c20220129032441827792_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0151055_e0152297_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.736084;48.452084;43.668839;39.219860;43.522278;44.831154,-17.716938;3.474039;22.172291;19.035431;1.544390;-17.760214,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,139.22,61.517,49.0434,-69.959,112.907,104.881
