id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
28,VBD_npp_d20220113_t0013461_x0109747E_y366006N_l0570_s0454_v23,2022-02-15 21:33:38,36.600590,10.974673,12.7405,2022-01-13 00:13:46,2022-01-13 01:13:46,570,454,0.172664,6,264833,0.101781,0.0752032,0.358663,0.4,0.30076,0.75,0.0234551,0.0001,0.31,0.753794,4.830777e-01,3,,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,161.517,38.669,62.2879,92.871,63.8737,-84.6719
29,VBD_npp_d20220113_t0013461_x0109909E_y365929N_l0571_s0456_v23,2022-02-15 21:33:38,36.592930,10.990927,13.7205,2022-01-13 00:13:46,2022-01-13 01:13:46,571,456,0.209368,6,264865,0.158573,0.109336,0.455281,0.4,0.406344,0.75,0.0234395,0.0001,0.30876,0.753794,3.665268e-02,3,,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,161.515,38.7235,62.2482,92.8439,63.8875,-84.6589
30,VBD_npp_d20220113_t0013444_x0110203E_y366751N_l0558_s0458_v23,2022-02-15 21:33:38,36.675106,11.020256,11.1537,2022-01-13 00:13:44,2022-01-13 01:13:44,558,458,0.176221,6,264865,0.29635,0.133835,0.497225,0.4,0.633477,0.75,0.0234221,0.0001,0.30695,0.753794,-2.837718e-01,3,,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,161.439,38.6243,62.2082,92.7281,63.8977,-84.6882
31,VBD_npp_d20220113_t0013479_x0109984E_y365587N_l0577_s0458_v23,2022-02-15 21:33:38,36.558701,10.998366,9.88687,2022-01-13 00:13:47,2022-01-13 01:13:47,577,458,0.215841,6,264865,0.133799,0.0891754,0.48369,0.4,0.385911,0.75,0.0234245,0.0001,0.311827,0.753794,3.003349e-01,3,,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,161.534,38.8243,62.2085,93.2421,63.9025,-84.6334
32,VBD_npp_d20220113_t0012545_x0114041E_y396084N_l0105_s0459_v23,2022-02-15 21:33:38,39.608398,11.404063,5.88822,2022-01-13 00:12:54,2022-01-13 01:12:54,105,459,0.0819012,10,2689,0.084183,0.0821177,0.334409,0.4,0.287492,0.75,0.0235542,0.0001,0.315886,999999,3.926430e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,158.995,34.2005,62.1933,92.4704,63.8049,-86.0706
33,VBD_npp_d20220113_t0013479_x0110150E_y365440N_l0579_s0460_v23,2022-02-15 21:33:38,36.543999,11.015018,7.30052,2022-01-13 00:13:47,2022-01-13 01:13:47,579,460,0.209083,6,264865,0.123975,0.115361,0.48216,0.4,0.482569,0.75,0.023409,0.0001,0.310192,0.753794,-4.214592e-02,3,,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,161.537,38.8931,62.1664,93.1786,63.9173,-84.6167
34,VBD_npp_d20220113_t0013515_x0111283E_y363443N_l0609_s0476_v23,2022-02-15 21:33:38,36.344276,11.128345,7.04786,2022-01-13 00:13:51,2022-01-13 01:13:51,609,476,0.20382,2,2721,0.095032,0.0921141,0.434598,0.4,0.236128,0.75,0.0232858,0.0001,0.303519,999999,2.618983e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,161.626,39.5884,61.8283,93.3679,64.0394,-84.4451
35,VBD_npp_d20220113_t0013497_x0111449E_y363783N_l0603_s0477_v23,2022-02-15 21:33:38,36.378311,11.144893,7.99532,2022-01-13 00:13:49,2022-01-13 01:13:49,603,477,0.194928,2,2721,0.131218,0.105113,0.441059,0.4,0.415671,0.75,0.0232774,0.0001,0.299348,999999,9.188198e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,161.595,39.5457,61.8108,92.9836,64.0436,-84.457
36,VBD_npp_d20220113_t0013283_x0114370E_y376642N_l0404_s0491_v23,2022-02-15 21:33:38,37.664234,11.436994,6.28875,2022-01-13 00:13:28,2022-01-13 01:13:28,404,491,0.211715,10,2689,0.130898,0.118098,0.368732,0.4,0.429789,0.75,0.0231434,0.0001,0.299365,999999,-7.794221e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,160.489,37.7,61.5191,93.1329,64.0898,-84.9868
37,VBD_npp_d20220113_t0013230_x0115798E_y379229N_l0363_s0503_v23,2022-02-15 21:33:38,37.922920,11.579790,6.12893,2022-01-13 00:13:23,2022-01-13 01:13:23,363,503,0.132831,2,2721,0.102653,0.0988153,0.427991,0.4,0.321731,0.75,0.023092,0.0001,0.292599,999999,1.742537e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,160.226,37.543,61.2676,92.8905,64.1634,-85.0464
38,VBD_npp_d20220113_t0013319_x0115871E_y374497N_l0436_s0512_v23,2022-02-15 21:33:38,37.449696,11.587098,7.49265,2022-01-13 00:13:31,2022-01-13 01:13:31,436,512,0.198841,2,2721,0.113322,0.10052,0.476791,0.4,0.456385,0.75,0.0229815,0.0001,0.289972,999999,1.519616e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,160.578,38.4661,61.0851,93.2756,64.2397,-84.785
39,VBD_npp_d20220113_t0013319_x0116401E_y374485N_l0436_s0518_v23,2022-02-15 21:33:38,37.448540,11.640059,6.07328,2022-01-13 00:13:31,2022-01-13 01:13:31,436,518,0.202326,2,2721,0.119009,0.0857817,0.462502,0.4,0.504541,0.75,0.0229341,0.0001,0.287342,999999,3.447202e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,160.552,38.5936,60.9549,93.3149,64.282,-84.7542
40,VBD_npp_d20220113_t0013319_x0116654E_y374332N_l0438_s0521_v23,2022-02-15 21:33:38,37.433231,11.665398,6.49494,2022-01-13 00:13:31,2022-01-13 01:13:31,438,521,0.213991,2,2721,0.176234,0.105903,0.442595,0.4,0.32383,0.75,0.0229107,0.0001,0.285338,999999,8.155392e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,160.552,38.6806,60.8898,93.2527,64.3036,-84.7321
41,VBD_npp_d20220113_t0013123_x0119286E_y385818N_l0260_s0533_v23,2022-02-15 21:33:38,38.581757,11.928649,6.78651,2022-01-13 00:13:12,2022-01-13 01:13:12,260,533,0.0299045,10,2689,0.135578,0.114196,0.343217,0.4,0.472038,0.75,0.0230022,0.0001,0.282806,999999,-2.691399e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,159.558,37.1587,60.6308,93.2304,64.3481,-85.1958
42,VBD_npp_d20220113_t0013248_x0118517E_y378203N_l0377_s0536_v23,2022-02-15 21:33:38,37.820267,11.851721,5.65452,2022-01-13 00:13:24,2022-01-13 01:13:24,377,536,0.217406,2,2721,0.100486,0.0943441,0.534268,0.4,0.359532,0.75,0.0228025,0.0001,0.278595,999999,2.327325e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,160.172,38.3728,60.5665,93.1529,64.3935,-84.8336
43,VBD_npp_d20220113_t0013337_x0118341E_y373214N_l0454_s0542_v23,2022-02-15 21:33:38,37.321438,11.834115,7.14254,2022-01-13 00:13:33,2022-01-13 01:13:33,454,542,0.210577,2,2721,0.11181,0.10253,0.431068,0.4,0.387974,0.75,0.0227468,0.0001,0.275722,999999,1.256632e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,160.551,39.2948,60.4323,93.3808,64.4542,-84.5763
44,VBD_npp_d20220113_t0014057_x0117126E_y354669N_l0739_s0559_v23,2022-02-15 21:33:38,35.466858,11.712554,5.77919,2022-01-13 00:14:05,2022-01-13 01:14:05,739,559,0.199196,2,2721,0.144369,0.145377,0.464582,0.4,0.468838,0.75,0.0226374,0.0001,0.264613,999999,-4.347247e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,161.942,42.9151,60.0575,93.831,64.6512,-83.6604
45,VBD_npp_d20220113_t0014039_x0117626E_y354850N_l0735_s0564_v23,2022-02-15 21:33:38,35.484966,11.762562,4.50205,2022-01-13 00:14:03,2022-01-13 01:14:03,735,564,0.23085,2,2721,0.179576,0.153896,0.469317,0.4,0.494196,0.75,0.0225979,0.0001,0.257767,999999,-5.461473e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,161.905,42.9798,59.9496,93.3638,64.6842,-83.6464
46,VBD_npp_d20220113_t0013266_x0120934E_y377327N_l0389_s0565_v23,2022-02-15 21:33:38,37.732719,12.093376,6.68684,2022-01-13 00:13:26,2022-01-13 01:13:26,389,565,0.19379,2,2721,0.115847,0.0882712,0.493837,0.4,0.38128,0.75,0.0225574,0.0001,0.266447,999999,3.121607e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,160.117,39.1023,59.9256,93.4814,64.5987,-84.6469
47,VBD_npp_d20220113_t0013266_x0121198E_y377314N_l0389_s0568_v23,2022-02-15 21:33:38,37.731430,12.119829,7.43206,2022-01-13 00:13:26,2022-01-13 01:13:26,389,568,0.22523,2,2721,0.114318,0.0855446,0.479421,0.4,0.347046,0.75,0.0225337,0.0001,0.265061,999999,3.478219e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,160.105,39.1656,59.8581,93.4976,64.6198,-84.6311
