id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
79,VBD_npp_d20220109_t0129268_x0078279E_y368526N_l0566_s2295_v23,2022-02-15 17:49:14,36.852615,7.827888,3.50676,2022-01-09 01:29:26,2022-01-09 02:29:26,566,2295,0.105801,2,2337,0.058421,0.035,0.747491,0.4,0.282195,0.75,7.96615e-18,0.0001,4.6054e-62,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,151.351,67.0364,15.0081,-78.0995,119.431,-64.8862
80,VBD_npp_d20220109_t0129250_x0078669E_y369070N_l0557_s2297_v23,2022-02-15 17:49:14,36.906963,7.866927,1.71791,2022-01-09 01:29:25,2022-01-09 02:29:25,557,2297,0.136388,2,2337,0.0571767,0.035,0.686571,0.4,0.49585,0.75,8.10908e-18,0.0001,1.61736e-62,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,151.307,66.982,15.1188,-76.5671,119.432,-64.8344
81,VBD_npp_d20220109_t0129250_x0078733E_y368989N_l0558_s2298_v23,2022-02-15 17:49:14,36.898922,7.873299,1.35061,2022-01-09 01:29:25,2022-01-09 02:29:25,558,2298,0.0985459,2,2337,0.042738,0.035,0.686571,0.4,0.367477,0.75,8.04261e-18,0.0001,9.98574e-63,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,151.305,67.003,15.1747,-76.3514,119.44,-64.8334
82,VBD_npp_d20220109_t0129268_x0078869E_y368491N_l0565_s2302_v23,2022-02-15 17:49:14,36.849113,7.886949,1.7684,2022-01-09 01:29:26,2022-01-09 02:29:26,565,2302,0.137952,2,2337,0.0388758,0.035,0.78385,0.4,0.359874,0.75,7.70659e-18,0.0001,2.44886e-63,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,151.309,67.1115,15.3926,-78.268,119.475,-64.8415
83,VBD_npp_d20220109_t0128477_x0090644E_y390525N_l0212_s2346_v23,2022-02-15 17:49:14,39.052525,9.064355,4.1195,2022-01-09 01:28:47,2022-01-09 02:28:47,212,2346,0.228716,1,2401,0.275951,0.035,0.79711,0.4,0.831823,0.75,1.02661e-17,0.0001,2.28107e-70,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.68,64.7563,17.812,-77.6713,119.231,-62.9482
84,VBD_npp_d20220109_t0128477_x0090796E_y390428N_l0213_s2348_v23,2022-02-15 17:49:14,39.042751,9.079612,2.23171,2022-01-09 01:28:47,2022-01-09 02:28:47,213,2348,0.23782,1,2401,0.16436,0.035,0.751279,0.4,0.760454,0.75,1.01127e-17,0.0001,7.81678e-71,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.673,64.7897,17.9213,-77.474,119.246,-62.9403
85,VBD_npp_d20220109_t0128459_x0091461E_y391195N_l0200_s2352_v23,2022-02-15 17:49:14,39.119534,9.146087,1.25783,2022-01-09 01:28:45,2022-01-09 02:28:45,200,2352,0.237749,2,2337,0.075898,0.035,0.419893,0.4,0.644835,0.75,9.9813e-18,0.0001,1.05999e-71,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.599,64.7418,18.1394,-76.8917,119.252,-62.8547
86,VBD_npp_d20220109_t0129108_x0088336E_y376012N_l0430_s2378_v23,2022-02-15 17:49:14,37.601227,8.833614,1.08325,2022-01-09 01:29:10,2022-01-09 02:29:10,430,2378,0.250411,10,2305,0.0731532,0.035,0.391839,0.4,0.70385,0.75,6.18342e-18,0.0001,1.40292e-79,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,150.37,66.8938,19.5706,-76.0918,119.78,-63.7685
87,VBD_npp_d20220109_t0129055_x0089964E_y379067N_l0381_s2384_v23,2022-02-15 17:49:14,37.906673,8.996403,0.903068,2022-01-09 01:29:05,2022-01-09 02:29:05,381,2384,0.247708,10,2305,0.0467738,0.035,0.191381,0.4,0.594842,0.75,6.29417e-18,0.0001,9.96231e-81,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,150.148,66.5657,19.8854,-76.1674,119.745,-63.5035
88,VBD_npp_d20220109_t0129072_x0099869E_y376306N_l0394_s2507_v23,2022-02-15 17:49:14,37.630611,9.986861,1.16075,2022-01-09 01:29:07,2022-01-09 02:29:07,394,2507,0.248063,10,2305,0.0706181,0.035,0.351227,0.4,0.691921,0.75,2.9248e-18,0.0001,1.10994e-121,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.526,68.1381,26.1685,-76.1428,120.567,-62.8305
89,VBD_npp_d20220109_t0129126_x0099383E_y372821N_l0446_s2516_v23,2022-02-15 17:49:14,37.282070,9.938271,2.74528,2022-01-09 01:29:12,2022-01-09 02:29:12,446,2516,0.245574,2,2337,0.166451,0.035,0.622691,0.4,0.702859,0.75,2.62747e-18,0.0001,1.92989e-126,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.673,68.6612,26.614,-75.6987,120.705,-63.0302
90,VBD_npp_d20220109_t0129126_x0099571E_y372855N_l0445_s2518_v23,2022-02-15 17:49:14,37.285458,9.957058,2.76631,2022-01-09 01:29:12,2022-01-09 02:29:12,445,2518,0.149831,2,2337,0.112308,0.035,0.622691,0.4,0.559083,0.75,2.60089e-18,0.0001,2.58525e-127,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.658,68.6765,26.7126,-75.8094,120.717,-63.0132
91,VBD_npp_d20220109_t0129126_x0099843E_y372872N_l0444_s2521_v23,2022-02-15 17:49:14,37.287197,9.984296,1.46964,2022-01-09 01:29:12,2022-01-09 02:29:12,444,2521,0.235971,2,2337,0.0585787,0.035,0.581961,0.4,0.362457,0.75,2.55944e-18,0.0001,1.15193e-128,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.637,68.7037,26.8611,-75.9151,120.735,-62.9902
92,VBD_npp_d20220109_t0129144_x0102170E_y371674N_l0455_s2553_v23,2022-02-15 17:49:14,37.167446,10.216957,2.886,2022-01-09 01:29:14,2022-01-09 02:29:14,455,2553,0.192225,1,2401,0.182838,0.035,0.766114,0.4,0.773904,0.75,2.05935e-18,0.0001,2.44891e-144,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.502,69.1562,28.3843,-76.3688,120.958,-62.8563
93,VBD_npp_d20220109_t0129179_x0102678E_y369588N_l0484_s2568_v23,2022-02-15 17:49:14,36.958813,10.267843,2.53428,2022-01-09 01:29:17,2022-01-09 02:29:17,484,2568,0.0927131,10,2305,0.039415,0.035,0.344141,0.4,0.353149,0.75,1.77155e-18,0.0001,6.34792e-153,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.527,69.5588,29.0878,-76.6652,121.098,-62.9111
94,VBD_npp_d20220109_t0129179_x0104295E_y369128N_l0486_s2588_v23,2022-02-15 17:49:14,36.912830,10.429515,1.56745,2022-01-09 01:29:17,2022-01-09 02:29:17,486,2588,0.121379,10,2305,0.0410797,0.035,0.183486,0.4,0.308476,0.75,1.54642e-18,0.0001,3.49852e-165,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.421,69.8052,30.031,-76.3479,121.233,-62.8034
95,VBD_npp_d20220109_t0129179_x0104546E_y369078N_l0486_s2591_v23,2022-02-15 17:49:14,36.907845,10.454618,1.68486,2022-01-09 01:29:17,2022-01-09 02:29:17,486,2591,0.0954161,10,2305,0.0413155,0.035,0.163706,0.4,0.324549,0.75,1.52387e-18,0.0001,3.92495e-167,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.404,69.8399,30.1728,-76.3321,121.253,-62.7855
96,VBD_npp_d20220109_t0129197_x0104120E_y367351N_l0512_s2593_v23,2022-02-15 17:49:14,36.735146,10.411960,3.58974,2022-01-09 01:29:19,2022-01-09 02:29:19,512,2593,0.115404,2,2337,0.0388074,0.035,0.47243,0.4,0.195255,0.75,1.41151e-18,0.0001,2.48794e-169,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.49,70.0773,30.2701,-75.3173,121.306,-62.9048
97,VBD_npp_d20220109_t0128352_x0117015E_y392634N_l0107_s2626_v23,2022-02-15 17:49:14,39.263390,11.701502,1.45124,2022-01-09 01:28:35,2022-01-09 02:28:35,107,2626,0.231063,1,2401,0.09115,0.035,0.402067,0.4,0.766256,0.75,1.99824e-18,0.0001,7.99624e-183,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,147.761,67.41,31.7679,-74.9999,120.887,-60.6802
