id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
51,VBD_npp_d20220104_t0121179_x0163806E_y425683N_l0378_s2801_v23,2022-02-14 23:00:04,42.568302,16.380590,1.54357,2022-01-04 01:21:17,2022-01-04 02:21:17,378,2801,0.230352,1,2401,0.123024,0.035,0.483416,0.4,0.781814,0.75,9.62542e-32,0.0001,1.08571e-170,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,144.518,67.3971,39.0962,-72.9768,158.023,39.5047
52,VBD_npp_d20220104_t0121410_x0173463E_y409445N_l0579_s2986_v23,2022-02-14 23:00:04,40.944534,17.346273,2.58111,2022-01-04 01:21:41,2022-01-04 02:21:41,579,2986,0.168894,2,2337,0.0465884,0.035,0.752812,0.4,0.388691,0.75,7.62406e-32,0.0001,1.92651e-81,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,144.359,70.6224,45.7233,-72.8626,158.693,44.3459
53,VBD_npp_d20220104_t0121481_x0172054E_y404440N_l0655_s2996_v23,2022-02-14 23:00:04,40.444000,17.205376,7.34684,2022-01-04 01:21:48,2022-01-04 02:21:48,655,2996,0.177786,2,2337,0.199596,0.035,0.712077,0.4,0.542196,0.75,6.52398e-32,0.0001,1.35503e-77,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,144.603,71.1737,46.0633,-72.2448,159.102,45.0131
54,VBD_npp_d20220104_t0121357_x0179089E_y411510N_l0530_s3034_v23,2022-02-14 23:00:04,41.150959,17.908892,0.928242,2022-01-04 01:21:35,2022-01-04 02:21:35,530,3034,0.183974,10,2305,0.0462707,0.035,0.370757,0.4,0.704186,0.75,9.09952e-32,0.0001,7.70483e-74,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.906,70.8935,47.3047,-72.5142,158.266,45.0623
55,VBD_npp_d20220104_t0121339_x0179877E_y411856N_l0522_s3040_v23,2022-02-14 23:00:04,41.185616,17.987711,1.62713,2022-01-04 01:21:33,2022-01-04 02:21:33,522,3040,0.195284,1,2401,0.149785,0.035,0.621715,0.4,0.793333,0.75,9.33323e-32,0.0001,9.83586e-74,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.844,70.9197,47.4962,-71.9911,158.204,45.1429
56,VBD_npp_d20220104_t0122006_x0173237E_y397227N_l0755_s3046_v23,2022-02-14 23:00:04,39.722660,17.323656,2.52964,2022-01-04 01:22:00,2022-01-04 02:22:00,755,3046,0.18874,1,2401,0.212812,0.035,0.692217,0.4,0.883731,0.75,6.61773e-32,0.0001,5.40047e-65,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,144.705,72.3066,47.6925,-72.9405,159.505,46.6979
57,VBD_npp_d20220104_t0121428_x0180974E_y406427N_l0596_s3081_v23,2022-02-14 23:00:04,40.642696,18.097416,3.97167,2022-01-04 01:21:42,2022-01-04 02:21:42,596,3081,0.20133,1,2401,0.221074,0.035,0.660812,0.4,0.765483,0.75,8.22875e-32,0.0001,1.2234e-64,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.913,71.7693,48.7625,-72.2947,158.5,46.3889
58,VBD_npp_d20220104_t0121428_x0181193E_y406516N_l0594_s3083_v23,2022-02-14 23:00:04,40.651585,18.119347,3.74225,2022-01-04 01:21:42,2022-01-04 02:21:42,594,3083,0.207234,1,2401,0.248644,0.035,0.788661,0.4,0.84913,0.75,8.28499e-32,0.0001,2.75884e-64,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.894,71.7791,48.8227,-72.3893,158.482,46.4157
59,VBD_npp_d20220104_t0121428_x0181110E_y406322N_l0597_s3083_v23,2022-02-14 23:00:04,40.632221,18.111034,4.97314,2022-01-04 01:21:42,2022-01-04 02:21:42,597,3083,0.20382,1,2401,0.28504,0.035,0.791155,0.4,0.809355,0.75,8.23275e-32,0.0001,2.07499e-64,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.906,71.7962,48.822,-72.2311,158.499,46.4344
60,VBD_npp_d20220104_t0121428_x0181330E_y406411N_l0595_s3085_v23,2022-02-14 23:00:04,40.641109,18.132996,5.7891,2022-01-04 01:21:42,2022-01-04 02:21:42,595,3085,0.205385,1,2401,0.366559,0.035,0.791155,0.4,0.900237,0.75,8.28903e-32,0.0001,4.65734e-64,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.888,71.8061,48.8821,-72.3257,158.481,46.4613
61,VBD_npp_d20220104_t0121428_x0181219E_y406153N_l0599_s3085_v23,2022-02-14 23:00:04,40.615261,18.121904,5.21529,2022-01-04 01:21:42,2022-01-04 02:21:42,599,3085,0.198058,1,2401,0.310347,0.035,0.71441,0.4,0.837133,0.75,8.21919e-32,0.0001,3.19944e-64,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.904,71.829,48.8814,-72.1149,158.505,46.4863
62,VBD_npp_d20220104_t0121303_x0184993E_y412405N_l0496_s3091_v23,2022-02-14 23:00:04,41.240547,18.499287,6.28995,2022-01-04 01:21:30,2022-01-04 02:21:30,496,3091,0.218615,1,2401,0.425343,0.035,0.775242,0.4,0.874471,0.75,1.0505e-31,0.0001,5.69775e-67,999999,999999,3,Albanian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.473,71.3407,49.0624,-71.3214,157.904,46.0131
63,VBD_npp_d20220104_t0121321_x0184987E_y412365N_l0497_s3092_v23,2022-02-14 23:00:04,41.236526,18.498669,5.22526,2022-01-04 01:21:32,2022-01-04 02:21:32,497,3092,0.21833,1,2401,0.377233,0.035,0.775242,0.4,0.92191,0.75,1.04959e-31,0.0001,9.51197e-66,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.469,71.3525,49.0902,-72.1462,157.903,46.0325
64,VBD_npp_d20220104_t0121196_x0188679E_y419072N_l0388_s3094_v23,2022-02-14 23:00:04,41.907181,18.867893,1.62491,2022-01-04 01:21:19,2022-01-04 02:21:19,388,3094,0.110354,10,2305,0.057919,0.035,0.220351,0.4,0.491525,0.75,1.29325e-31,0.0001,5.62888e-69,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.027,70.8166,49.152,-71.6793,157.274,45.4984
65,VBD_npp_d20220104_t0121410_x0185729E_y406072N_l0584_s3133_v23,2022-02-14 23:00:04,40.607239,18.572870,1.05041,2022-01-04 01:21:41,2022-01-04 02:21:41,584,3133,0.179066,3,2369,0.0610317,0.035,0.291521,0.4,0.765947,0.75,9.00808e-32,0.0001,1.3692e-58,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.586,72.2696,50.3204,-71.7571,158.268,47.3599
66,VBD_npp_d20220104_t0121410_x0187457E_y405420N_l0587_s3155_v23,2022-02-14 23:00:04,40.541996,18.745726,1.16578,2022-01-04 01:21:41,2022-01-04 02:21:41,587,3155,0.199694,1,2401,0.0803219,0.035,0.475657,0.4,0.882267,0.75,9.19244e-32,0.0001,2.89102e-56,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.481,72.5199,50.9491,-71.4911,158.216,47.8085
67,VBD_npp_d20220104_t0121410_x0188093E_y405402N_l0585_s3162_v23,2022-02-14 23:00:04,40.540157,18.809278,1.60912,2022-01-04 01:21:41,2022-01-04 02:21:41,585,3162,0.205313,1,2401,0.118003,0.035,0.59028,0.4,0.891677,0.75,9.30725e-32,0.0001,1.8298e-55,999999,999999,3,Albanian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.435,72.5831,51.1477,-71.5521,158.182,47.9326
68,VBD_npp_d20220104_t0121410_x0188373E_y405618N_l0581_s3164_v23,2022-02-14 23:00:04,40.561794,18.837276,1.48954,2022-01-04 01:21:41,2022-01-04 02:21:41,581,3164,0.204887,1,2401,0.118942,0.035,0.546979,0.4,0.890034,0.75,9.40624e-32,0.0001,3.96598e-55,999999,999999,3,Albanian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,143.408,72.5821,51.2049,-71.7375,158.152,47.9464
69,VBD_npp_d20220104_t0122006_x0183985E_y393626N_l0768_s3181_v23,2022-02-14 23:00:04,39.362595,18.398539,0.801901,2022-01-04 01:22:00,2022-01-04 02:22:00,768,3181,0.143927,3,2369,0.0350353,0.035,0.215898,0.4,0.881212,0.75,7.8029e-32,0.0001,3.22312e-50,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,144.017,73.8083,51.6906,-71.5659,159.135,49.5186
