id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
55,VBD_npp_d20220126_t0108357_x0117267E_y421258N_l0170_s1989_v23,2022-02-16 20:49:49,42.125839,11.726748,8.53941,2022-01-26 01:08:35,2022-01-26 02:08:35,170,1989,0.235758,1,2529,0.518715,0.0966479,0.84085,0.4,0.949578,0.75,0.00100412,0.0001,4.60055e-11,999999,-3.649977e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.01,51.0028,2.60584,98.638,83.518,116.658
56,VBD_npp_d20220126_t0108410_x0121225E_y417790N_l0212_s2045_v23,2022-02-16 20:49:49,41.778973,12.122519,2.69143,2022-01-26 01:08:41,2022-01-26 02:08:41,212,2045,0.230423,1,2529,0.22817,0.0790288,0.69588,0.4,0.892099,0.75,0.00109797,0.0001,5.36641e-10,999999,-3.108241e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,147.983,52.0263,0.677523,-96.9811,83.084,116.914
57,VBD_npp_d20220126_t0109273_x0112687E_y390428N_l0634_s2053_v23,2022-02-16 20:49:49,39.042839,11.268709,1.75732,2022-01-26 01:09:27,2022-01-26 02:09:27,634,2053,0.239101,1,2529,0.157412,0.0770431,0.577601,0.4,0.840189,0.75,0.00128712,0.0001,1.23847e-09,999999,6.551643e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,150.019,54.7541,1.11099,-71.8877,82.3182,116.094
58,VBD_npp_d20220126_t0109148_x0116073E_y397370N_l0524_s2065_v23,2022-02-16 20:49:49,39.736988,11.607349,1.24528,2022-01-26 01:09:14,2022-01-26 02:09:14,524,2065,0.239456,1,2529,0.110474,0.0690355,0.512978,0.4,0.771817,0.75,0.00124721,0.0001,1.81079e-09,999999,1.583111e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,149.436,54.189,1.81465,-70.6188,82.4248,116.386
59,VBD_npp_d20220126_t0109344_x0114396E_y385665N_l0700_s2090_v23,2022-02-16 20:49:49,38.566532,11.439616,1.02826,2022-01-26 01:09:34,2022-01-26 02:09:34,700,2090,0.238105,3,2241,0.0802074,0.0704815,0.35814,0.4,0.776423,0.75,0.00135898,0.0001,5.54964e-09,999999,1.309069e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,150.162,55.7149,3.25392,-74.1769,81.9683,116.164
60,VBD_npp_d20220126_t0109113_x0122918E_y399057N_l0483_s2135_v23,2022-02-16 20:49:49,39.905746,12.291823,5.69546,2022-01-26 01:09:11,2022-01-26 02:09:11,483,2135,0.219824,1,2529,0.383929,0.0793375,0.784847,0.4,0.910982,0.75,0.00132783,0.0001,2.03894e-08,999999,-3.693218e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.919,54.8877,5.85944,-80.7163,82.0392,116.874
61,VBD_npp_d20220126_t0109131_x0128868E_y396623N_l0504_s2209_v23,2022-02-16 20:49:49,39.662300,12.886770,3.35532,2022-01-26 01:09:13,2022-01-26 02:09:13,504,2209,0.140015,2,2465,0.192135,0.0838388,0.500577,0.4,0.622213,0.75,0.00146682,0.0001,2.25733e-07,999999,-1.222406e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.675,56.0377,10.1501,-77.5657,81.5151,117.258
62,VBD_npp_d20220126_t0108179_x0141154E_y428135N_l0012_s2215_v23,2022-02-16 20:49:49,42.813496,14.115435,1.17935,2022-01-26 01:08:17,2022-01-26 02:08:17,12,2215,0.180844,2,2209,0.0871231,0.0863269,0.409314,0.4,0.540018,0.75,0.00125747,0.0001,1.89675e-07,999999,-1.693953e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,146.24,53.346,10.5029,-75.5584,82.3168,118.42
63,VBD_npp_d20220126_t0109397_x0124932E_y380354N_l0752_s2228_v23,2022-02-16 20:49:49,38.035381,12.493167,2.68049,2022-01-26 01:09:39,2022-01-26 02:09:39,752,2228,0.214276,1,2529,0.179064,0.0963236,0.762571,0.4,0.755413,0.75,0.00159391,0.0001,5.0224e-07,999999,-3.588518e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,149.746,57.9492,11.2474,-75.3957,80.9738,116.814
64,VBD_npp_d20220126_t0108179_x0143783E_y428098N_l0006_s2243_v23,2022-02-16 20:49:49,42.809784,14.378315,1.01678,2022-01-26 01:08:17,2022-01-26 02:08:17,6,2243,0.235758,10,2177,0.0794954,0.0759673,0.367312,0.4,0.740934,0.75,0.00129782,0.0001,3.89554e-07,999999,2.693989e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,146.087,53.7002,12.0836,-77.215,82.1452,118.612
65,VBD_npp_d20220126_t0109344_x0128656E_y383827N_l0692_s2257_v23,2022-02-16 20:49:49,38.382702,12.865573,3.2591,2022-01-26 01:09:34,2022-01-26 02:09:34,692,2257,0.238816,1,2529,0.275829,0.0768337,0.739719,0.4,0.914698,0.75,0.00164509,0.0001,9.21905e-07,999999,1.051987e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,149.329,57.9138,12.8731,-78.6046,80.885,117.108
66,VBD_npp_d20220126_t0109291_x0130793E_y385886N_l0656_s2272_v23,2022-02-16 20:49:49,38.588562,13.079308,8.44515,2022-01-26 01:09:29,2022-01-26 02:09:29,656,2272,0.21513,1,2529,0.512938,0.0772394,0.84528,0.4,0.950441,0.75,0.00166518,0.0001,1.48032e-06,999999,2.831264e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,149.092,57.8741,13.7274,-75.48,80.8449,117.272
67,VBD_npp_d20220126_t0108268_x0147317E_y421988N_l0086_s2305_v23,2022-02-16 20:49:49,42.198776,14.731736,4.17512,2022-01-26 01:08:26,2022-01-26 02:08:26,86,2305,0.184685,1,2529,0.321147,0.0862656,0.869692,0.4,0.912624,0.75,0.00146165,0.0001,2.01795e-06,999999,-1.682332e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,146.209,54.9544,15.5605,-76.8606,81.599,118.812
68,VBD_npp_d20220126_t0109131_x0137809E_y394847N_l0507_s2314_v23,2022-02-16 20:49:49,39.484692,13.780859,5.49615,2022-01-26 01:09:13,2022-01-26 02:09:13,507,2314,0.150543,1,2529,0.371397,0.0998734,0.778157,0.4,0.90942,0.75,0.00165297,0.0001,3.47415e-06,999999,-4.261271e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.196,57.4643,16.0525,-76.4096,80.82,117.856
69,VBD_npp_d20220126_t0109131_x0138052E_y395360N_l0499_s2315_v23,2022-02-16 20:49:49,39.535961,13.805220,1.25074,2022-01-26 01:09:13,2022-01-26 02:09:13,499,2315,0.238105,1,2529,0.111866,0.073569,0.664273,0.4,0.867445,0.75,0.00164806,0.0001,3.26641e-06,999999,7.239148e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.153,57.4265,16.1095,-78.0257,80.8274,117.881
70,VBD_npp_d20220126_t0109184_x0137274E_y392280N_l0546_s2319_v23,2022-02-16 20:49:49,39.228046,13.727437,2.04484,2022-01-26 01:09:18,2022-01-26 02:09:18,546,2319,0.23967,1,2529,0.176484,0.0874732,0.612298,0.4,0.882378,0.75,0.0016948,0.0001,3.64966e-06,999999,-1.911198e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.354,57.7742,16.3278,-78.2504,80.7221,117.793
71,VBD_npp_d20220126_t0109166_x0137783E_y393147N_l0532_s2321_v23,2022-02-16 20:49:49,39.314735,13.778326,2.64071,2022-01-26 01:09:16,2022-01-26 02:09:16,532,2321,0.197133,1,2529,0.204494,0.0886648,0.645181,0.4,0.821748,0.75,0.00168667,0.0001,3.85785e-06,999999,-2.137028e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.279,57.7121,16.4353,-77.8192,80.7325,117.837
72,VBD_npp_d20220126_t0108250_x0149368E_y422013N_l0080_s2326_v23,2022-02-16 20:49:49,42.201267,14.936821,7.63425,2022-01-26 01:08:25,2022-01-26 02:08:25,80,2326,0.233837,11,18913,0.500256,0.0653742,0.836894,0.4,0.961486,0.75,0.00149322,0.0001,3.61551e-06,999999,2.276991e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.423426,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,146.088,55.2091,16.7167,-74.7277,81.4714,118.957
73,VBD_npp_d20220126_t0108250_x0149501E_y422128N_l0078_s2327_v23,2022-02-16 20:49:49,42.212837,14.950095,4.77274,2022-01-26 01:08:25,2022-01-26 02:08:25,78,2327,0.233837,11,18913,0.36617,0.0683441,0.820516,0.4,0.931701,0.75,0.00149337,0.0001,3.62091e-06,999999,1.714137e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.352866,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,146.073,55.2122,16.7691,-75.1158,81.4684,118.969
