id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220118_t0158337_x0149508E_y422097N_l0713_s3630_v23,2022-02-16 04:45:09,42.209679,14.950755,10.6876,2022-01-18 01:58:33,2022-01-18 02:58:33,713,3630,0.211715,11,18849,0.369854,0.229718,0.669592,0.4,0.711822,0.75,0.200638,0.0001,2.84242e-15,999999,9.750494e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.512455,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,138.694,71.7306,62.4751,-67.5302,37.8341,-105.254
18,VBD_npp_d20220118_t0158337_x0149435E_y421967N_l0715_s3630_v23,2022-02-16 04:45:09,42.196716,14.943500,11.2991,2022-01-18 01:58:33,2022-01-18 02:58:33,715,3630,0.21833,11,18849,0.350809,0.217155,0.657553,0.4,0.656711,0.75,0.200638,0.0001,2.90096e-15,999999,1.723827e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.39504,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,138.703,71.7378,62.4751,-67.4617,37.8254,-105.244
19,VBD_npp_d20220118_t0158283_x0157292E_y423189N_l0664_s3700_v23,2022-02-16 04:45:09,42.318928,15.729246,23.2716,2022-01-18 01:58:28,2022-01-18 02:58:28,664,3700,0.21705,1,2529,0.617485,0.203974,0.803476,0.4,0.865474,0.75,0.199229,0.0001,3.11569e-16,999999,2.509454e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,138.128,72.3169,63.831,-67.0004,38.4108,-104.693
20,VBD_npp_d20220118_t0158177_x0188769E_y419076N_l0575_s4031_v23,2022-02-16 04:45:09,41.907589,18.876852,20.3008,2022-01-18 01:58:17,2022-01-18 02:58:17,575,4031,0.197702,2,2465,0.496643,0.289592,0.736002,0.4,0.691893,0.75,0.193272,0.0001,4.25499e-21,999999,-2.593565e-01,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,136.03,75.5092,69.4964,-64.5813,40.5877,-101.469
8,VBD_npp_d20220118_t0159075_x0056612E_y424346N_l0255_s2675_v23,2022-02-16 04:45:09,42.434624,5.661220,18.905,2022-01-18 01:59:07,2022-01-18 02:59:07,255,2675,0.228644,1,2529,0.670043,0.327018,0.85523,0.4,0.911012,0.75,0.22209,0.0001,9.96041e-06,999999,3.776108e-03,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,144.826,61.9195,33.9419,-73.3688,31.4762,-115.191
9,VBD_npp_d20220118_t0158532_x0072615E_y429792N_l0126_s2814_v23,2022-02-16 04:45:09,42.979206,7.261501,7.90599,2022-01-18 01:58:53,2022-01-18 02:58:53,126,2814,0.226866,1,2273,0.366685,0.361363,0.726463,0.4,0.789922,0.75,0.218083,0.0001,8.24569e-07,999999,-4.825339e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,143.57,63.0211,39.588,-72.4389,32.7509,-114.178
10,VBD_npp_d20220118_t0158515_x0107957E_y422742N_l0103_s3214_v23,2022-02-16 04:45:09,42.274166,10.795682,34.7988,2022-01-18 01:58:51,2022-01-18 02:58:51,103,3214,0.224946,1,2529,0.867781,0.344941,0.864931,0.4,0.942324,0.75,0.211163,0.0001,2.11274e-10,999999,-1.902673e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,141.505,67.6597,52.6278,-70.5264,34.9296,-109.33
11,VBD_npp_d20220118_t0159199_x0099519E_y407093N_l0357_s3214_v23,2022-02-16 04:45:09,40.709282,9.951907,13.0719,2022-01-18 01:59:19,2022-01-18 02:59:19,357,3214,0.22331,1,2529,0.498315,0.354316,0.796189,0.4,0.855367,0.75,0.214338,0.0001,3.27585e-10,999999,-1.870995e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,142.59,68.7839,52.6302,-71.3352,33.8996,-107.866
12,VBD_npp_d20220118_t0158550_x0115076E_y418216N_l0140_s3312_v23,2022-02-16 04:45:09,41.821587,11.507558,21.1588,2022-01-18 01:58:55,2022-01-18 02:58:55,140,3312,0.225301,1,2529,0.636979,0.334689,0.723997,0.4,0.866182,0.75,0.209965,0.0001,2.32855e-11,999999,-1.410202e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,141.171,68.9215,55.2189,-69.8437,35.3008,-107.972
13,VBD_npp_d20220118_t0158532_x0121658E_y417450N_l0125_s3382_v23,2022-02-16 04:45:09,41.745049,12.165769,14.6604,2022-01-18 01:58:53,2022-01-18 02:58:53,125,3382,0.213991,1,2529,0.448851,0.29486,0.642576,0.4,0.79789,0.75,0.208497,0.0001,3.94102e-12,999999,5.030222e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,140.744,69.6552,56.9821,-69.3568,35.7462,-107.224
14,VBD_npp_d20220118_t0158550_x0136784E_y412115N_l0139_s3565_v23,2022-02-16 04:45:09,41.211487,13.678426,14.4169,2022-01-18 01:58:55,2022-01-18 02:58:55,139,3565,0.202326,1,2529,0.432742,0.276656,0.638416,0.4,0.786371,0.75,0.205323,0.0001,3.14971e-14,999999,1.377435e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,139.846,71.7222,61.133,-68.4727,36.7042,-105.062
15,VBD_npp_d20220118_t0159448_x0123573E_y384459N_l0585_s3592_v23,2022-02-16 04:45:09,38.445858,12.357293,13.6489,2022-01-18 01:59:44,2022-01-18 02:59:44,585,3592,0.216054,1,2529,0.437526,0.338024,0.625246,0.4,0.764311,0.75,0.210243,0.0001,4.46901e-14,999999,-1.570412e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,141.48,73.9249,61.6903,-69.7949,35.1944,-102.288
16,VBD_npp_d20220118_t0159164_x0138822E_y397513N_l0336_s3674_v23,2022-02-16 04:45:09,39.751312,13.882170,15.3858,2022-01-18 01:59:16,2022-01-18 02:59:16,336,3674,0.217406,1,2529,0.482527,0.261034,0.665977,0.4,0.799895,0.75,0.205712,0.0001,2.63094e-15,999999,2.127839e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,140.068,73.6498,63.324,-68.3491,36.5643,-102.858
17,VBD_npp_d20220118_t0159181_x0138840E_y397483N_l0337_s3675_v23,2022-02-16 04:45:09,39.748291,13.883968,17.0766,2022-01-18 01:59:18,2022-01-18 02:59:18,337,3675,0.217406,1,2529,0.51965,0.260089,0.695884,0.4,0.838283,0.75,0.2057,0.0001,2.33031e-15,999999,2.173222e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,140.062,73.6616,63.3461,-68.8882,36.5704,-102.846
18,VBD_npp_d20220118_t0159110_x0144351E_y400277N_l0274_s3714_v23,2022-02-16 04:45:09,40.027702,14.435111,14.3476,2022-01-18 01:59:11,2022-01-18 02:59:11,274,3714,0.211929,1,2529,0.480874,0.322285,0.742423,0.4,0.822722,0.75,0.204399,0.0001,6.28782e-16,999999,-8.143475e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,139.6,73.8111,64.1005,-68.4357,37.0291,-102.761
19,VBD_npp_d20220118_t0159591_x0135182E_y372593N_l0705_s3785_v23,2022-02-16 04:45:09,37.259312,13.518243,15.0487,2022-01-18 01:59:59,2022-01-18 02:59:59,705,3785,0.207163,1,2529,0.395129,0.334692,0.72331,0.4,0.757075,0.75,0.20761,0.0001,2.58892e-16,999999,-1.410338e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,140.853,76.4052,65.4043,-69.4753,35.9232,-99.6182
20,VBD_npp_d20220118_t0159004_x0171095E_y397680N_l0189_s4001_v23,2022-02-16 04:45:09,39.767979,17.109463,12.1032,2022-01-18 01:59:00,2022-01-18 02:59:00,189,4001,0.206878,2,2465,0.329831,0.231262,0.662369,0.4,0.74245,0.75,0.198251,0.0001,6.05504e-20,999999,8.829967e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,137.717,76.3735,69.0218,-66.263,38.9801,-100.215
21,VBD_npp_d20220118_t0159484_x0155695E_y371896N_l0623_s4007_v23,2022-02-16 04:45:09,37.189575,15.569452,44.6048,2022-01-18 01:59:48,2022-01-18 02:59:48,623,4007,0.208941,2,2465,0.834461,0.286956,0.780799,0.4,0.698377,0.75,0.203357,0.0001,2.39036e-19,999999,8.826922e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,139.309,78.1217,69.1029,-67.6943,37.513,-97.9741
22,VBD_npp_d20220118_t0159537_x0154235E_y369127N_l0669_s4009_v23,2022-02-16 04:45:09,36.912655,15.423501,25.4436,2022-01-18 01:59:53,2022-01-18 02:59:53,669,4009,0.205811,1,2529,0.591127,0.356079,0.764638,0.4,0.882136,0.75,0.203937,0.0001,2.57866e-19,999999,-2.437664e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0158405_e0200047_b52986_c20220118033109006314_oebc_ops.h5,GDNBO_npp_d20220118_t0158405_e0200047_b52986_c20220118032937843257_oebc_ops.h5,SVI04_npp_d20220118_t0158405_e0200047_b52986_c20220118033112395422_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0158405_e0200047_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.443539;45.138866;40.692364;36.179577;40.193317;41.533039,-19.366096;0.496047;18.363001;15.521571;-1.264500;-19.538404,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,139.463,78.3398,69.1313,-67.9008,37.3752,-97.7017
