id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20220127_t0051144_x0104533E_y368044N_l0241_s1492_v23,2022-02-16 21:26:20,36.804398,10.453332,3.47323,2022-01-27 00:51:14,2022-01-27 01:51:14,241,1492,0.237465,1,2401,0.247119,0.035,0.774684,0.4,0.829264,0.75,3.36817e-08,0.0001,3.35925e-45,999999,-1.988976e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.579,49.4188,29.5026,98.8702,97.7902,108.647
23,VBD_npp_d20220127_t0051144_x0104677E_y367889N_l0243_s1494_v23,2022-02-16 21:26:20,36.788872,10.467698,2.80713,2022-01-27 00:51:14,2022-01-27 01:51:14,243,1494,0.233979,1,2401,0.19238,0.035,0.77574,0.4,0.788343,0.75,3.44233e-08,0.0001,5.6393e-45,999999,-1.105345e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.58,49.468,29.4075,98.6678,97.7744,108.657
24,VBD_npp_d20220127_t0051126_x0104894E_y368179N_l0238_s1495_v23,2022-02-16 21:26:20,36.817852,10.489417,1.9962,2022-01-27 00:51:12,2022-01-27 01:51:12,238,1495,0.237251,1,2401,0.144707,0.035,0.783969,0.4,0.820436,0.75,3.45997e-08,0.0001,8.39022e-45,999999,-8.789606e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.553,49.4459,29.3573,97.5002,97.7726,108.662
25,VBD_npp_d20220127_t0050530_x0109934E_y380212N_l0050_s1519_v23,2022-02-16 21:26:20,38.021229,10.993443,0.81927,2022-01-27 00:50:53,2022-01-27 01:50:53,50,1519,0.236967,10,2305,0.0459028,0.035,0.214565,0.4,0.720988,0.75,3.58083e-08,0.0001,6.31542e-43,999999,-3.335822e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,153.509,48.2949,28.2298,98.9837,97.8379,108.77
27,VBD_npp_d20220127_t0051286_x0107125E_y358390N_l0380_s1550_v23,2022-02-16 21:26:20,35.839001,10.712478,1.72343,2022-01-27 00:51:28,2022-01-27 01:51:28,380,1550,0.243795,2,2337,0.101497,0.035,0.69055,0.4,0.644924,0.75,7.32322e-08,0.0001,2.56205e-39,999999,-1.605101e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.995,51.536,26.7333,97.8913,97.2397,108.931
28,VBD_npp_d20220127_t0051144_x0110388E_y366517N_l0253_s1564_v23,2022-02-16 21:26:20,36.651657,11.038816,0.95986,2022-01-27 00:51:14,2022-01-27 01:51:14,253,1564,0.234406,10,2305,0.0487406,0.035,0.317281,0.4,0.624146,0.75,5.87105e-08,0.0001,2.49811e-38,999999,-2.487796e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.318,50.6444,26.0463,97.8616,97.2979,108.997
29,VBD_npp_d20220127_t0051286_x0108628E_y358691N_l0373_s1567_v23,2022-02-16 21:26:20,35.869064,10.862807,0.868966,2022-01-27 00:51:28,2022-01-27 01:51:28,373,1567,0.243084,10,2305,0.0368316,0.035,0.233887,0.4,0.594546,0.75,7.96406e-08,0.0001,6.88431e-38,999999,-3.566593e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.881,51.7354,25.8898,98.8244,97.1344,109.011
30,VBD_npp_d20220127_t0051126_x0111448E_y368085N_l0228_s1572_v23,2022-02-16 21:26:20,36.808460,11.144803,1.26433,2022-01-27 00:51:12,2022-01-27 01:51:12,228,1572,0.241448,2,2337,0.085769,0.035,0.696292,0.4,0.634685,0.75,6.00264e-08,0.0001,9.78355e-38,999999,-1.338624e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.157,50.5563,25.6435,99.0257,97.274,109.036
31,VBD_npp_d20220127_t0051108_x0112243E_y368784N_l0216_s1579_v23,2022-02-16 21:26:20,36.878410,11.224347,1.1321,2022-01-27 00:51:10,2022-01-27 01:51:10,216,1579,0.242373,10,2305,0.0710966,0.035,0.377409,0.4,0.699431,0.75,6.16579e-08,0.0001,3.7596e-37,999999,3.286124e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.068,50.5638,25.2993,98.5626,97.2421,109.07
32,VBD_npp_d20220127_t0051073_x0113193E_y370818N_l0184_s1584_v23,2022-02-16 21:26:20,37.081814,11.319302,1.01927,2022-01-27 00:51:07,2022-01-27 01:51:07,184,1584,0.206523,10,2305,0.0587247,0.035,0.24057,0.4,0.647376,0.75,6.1414e-08,0.0001,8.40369e-37,999999,-2.123098e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,153.889,50.3741,25.0552,98.6009,97.2476,109.095
40,VBD_npp_d20220127_t0051055_x0118072E_y370871N_l0174_s1640_v23,2022-02-16 21:26:20,37.087120,11.807193,1.66186,2022-01-27 00:51:05,2022-01-27 01:51:05,174,1640,0.238816,1,2401,0.144624,0.035,0.540361,0.4,0.878901,0.75,9.67939e-08,0.0001,1.79594e-32,999999,-8.627516e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,153.589,51.1471,22.2163,98.0122,96.8879,109.371
41,VBD_npp_d20220127_t0051251_x0115545E_y359284N_l0351_s1646_v23,2022-02-16 21:26:20,35.928364,11.554503,1.83882,2022-01-27 00:51:25,2022-01-27 01:51:25,351,1646,0.226226,1,2401,0.146647,0.035,0.657157,0.4,0.794221,0.75,1.36174e-07,0.0001,9.03944e-32,999999,4.703031e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.411,52.7421,21.8983,97.8035,96.6365,109.384
42,VBD_npp_d20220127_t0051251_x0115712E_y359262N_l0351_s1648_v23,2022-02-16 21:26:20,35.926239,11.571239,2.74667,2022-01-27 00:51:25,2022-01-27 01:51:25,351,1648,0.245858,1,2401,0.235011,0.035,0.690628,0.4,0.933193,0.75,1.37957e-07,0.0001,1.25392e-31,999999,3.416113e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.402,52.7726,21.793,97.8083,96.6231,109.393
43,VBD_npp_d20220127_t0051179_x0117555E_y364157N_l0275_s1655_v23,2022-02-16 21:26:20,36.415653,11.755464,1.71725,2022-01-27 00:51:17,2022-01-27 01:51:17,275,1655,0.247139,1,2401,0.128842,0.035,0.462808,0.4,0.799559,0.75,1.17268e-07,0.0001,2.60798e-31,999999,-7.533654e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.005,52.2178,21.421,99.6679,96.6669,109.435
44,VBD_npp_d20220127_t0050566_x0122589E_y376018N_l0089_s1676_v23,2022-02-16 21:26:20,37.601822,12.258922,0.971581,2022-01-27 00:50:56,2022-01-27 01:50:56,89,1676,0.224519,10,2305,0.0559741,0.035,0.27165,0.4,0.643122,0.75,1.1127e-07,0.0001,4.17008e-30,999999,-7.878278e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,153.009,51.0143,20.3169,98.9435,96.7475,109.562
48,VBD_npp_d20220127_t0050495_x0124796E_y380316N_l0021_s1688_v23,2022-02-16 21:26:20,38.031628,12.479621,1.55458,2022-01-27 00:50:49,2022-01-27 01:50:49,21,1688,0.118605,2,2337,0.0507695,0.035,0.718151,0.4,0.362151,0.75,1.12549e-07,0.0001,1.96408e-29,999999,-3.021692e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.621,50.6682,19.6837,99.6948,96.7485,109.634
49,VBD_npp_d20220127_t0050530_x0124119E_y377771N_l0060_s1688_v23,2022-02-16 21:26:20,37.777107,12.411947,1.39733,2022-01-27 00:50:53,2022-01-27 01:50:53,60,1688,0.142576,2,2337,0.0395245,0.035,0.56153,0.4,0.45744,0.75,1.16722e-07,0.0001,2.37576e-29,999999,-3.028563e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.814,50.9672,19.6895,98.5243,96.7028,109.627
56,VBD_npp_d20220127_t0051339_x0122534E_y353727N_l0420_s1745_v23,2022-02-16 21:26:20,35.372730,12.253416,0.643935,2022-01-27 00:51:33,2022-01-27 01:51:33,420,1745,0.247139,10,2305,0.0396549,0.035,0.162212,0.4,0.746641,0.75,3.18655e-07,0.0001,1.72431e-25,999999,1.634403e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,154.257,54.8394,16.5488,100.071,95.8893,109.842
67,VBD_npp_d20220127_t0051019_x0129571E_y371650N_l0140_s1769_v23,2022-02-16 21:26:20,37.165009,12.957062,26.4991,2022-01-27 00:51:01,2022-01-27 01:51:01,140,1769,0.24031,1,2401,0.943327,0.035,0.919689,0.4,0.985375,0.75,2.32626e-07,0.0001,1.8875e-24,999999,-9.614844e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.828,52.8148,15.2353,98.6887,96.063,110.02
