id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
250,VBD_npp_d20220110_t1632162_x1451487E_y058596N_l0547_s3629_v23,2022-02-15 21:33:01,5.859606,145.148651,1.07798,2022-01-10 16:32:16,2022-01-11 02:32:16,547,3629,0.390325,3,2369,0.0631614,0.0525,0.363493,0.4,1,0.75,1.03069e-14,0.0001,0,999999,2.186768e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1631155_e1632396_b52881_c20220110175513365793_oebc_ops.h5,GDNBO_npp_d20220110_t1631155_e1632396_b52881_c20220110175342069473_oebc_ops.h5,SVI04_npp_d20220110_t1631155_e1632396_b52881_c20220110175522279875_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1631155_e1632396_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.047298;11.224160;8.779337;3.923585;6.209296;8.147703,121.279861;135.278000;148.978790;147.725357;134.145874;120.356239,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,145.751,121.006,62.4015,-80.0975,113.074,-77.3459
251,VBD_npp_d20220110_t1632145_x1467430E_y056166N_l0540_s3864_v23,2022-02-15 21:33:01,5.616631,146.743042,1.31941,2022-01-10 16:32:14,2022-01-11 02:32:14,540,3864,0.157158,1,2401,0.093037,0.0875,0.509788,0.4,0.882955,0.75,1.92301e-15,0.0001,0,999999,1.904975e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1631155_e1632396_b52881_c20220110175513365793_oebc_ops.h5,GDNBO_npp_d20220110_t1631155_e1632396_b52881_c20220110175342069473_oebc_ops.h5,SVI04_npp_d20220110_t1631155_e1632396_b52881_c20220110175522279875_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1631155_e1632396_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.047298;11.224160;8.779337;3.923585;6.209296;8.147703,121.279861;135.278000;148.978790;147.725357;134.145874;120.356239,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,144.269,120.313,66.7391,-79.6146,114.658,-77.1398
118,VBD_npp_d20220110_t1633310_x1351259E_y029186N_l0463_s2281_v23,2022-02-15 21:33:01,2.918550,135.125870,0.743083,2022-01-10 16:33:31,2022-01-11 01:33:31,463,2281,0.381434,3,2369,0.0627497,0.035,0.268387,0.4,0.840467,0.75,1.00453e-10,0.0001,7.83002e-32,999999,-8.093685e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220110_t1632409_e1634051_b52881_c20220110175857633440_oebc_ops.h5,GDNBO_npp_d20220110_t1632409_e1634051_b52881_c20220110175723343452_oebc_ops.h5,SVI04_npp_d20220110_t1632409_e1634051_b52881_c20220110175901492616_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1632409_e1634051_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.149962;6.203795;3.925370;-0.946977;1.187981;3.260148,120.349899;134.137939;147.719528;146.585220;133.020782;119.337845,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,151.711,133.858,14.231,-79.4399,104.199,-79.6331
119,VBD_npp_d20220110_t1633203_x1401279E_y028189N_l0359_s3011_v23,2022-02-15 21:33:01,2.818880,140.127869,1.43792,2022-01-10 16:33:20,2022-01-11 02:33:20,359,3011,0.295365,1,2401,0.111185,0.035,0.450686,0.4,0.891588,0.75,5.88464e-13,0.0001,7.65181e-235,999999,-1.382841e-01,3,,,,SVDNB_npp_d20220110_t1632409_e1634051_b52881_c20220110175857633440_oebc_ops.h5,GDNBO_npp_d20220110_t1632409_e1634051_b52881_c20220110175723343452_oebc_ops.h5,SVI04_npp_d20220110_t1632409_e1634051_b52881_c20220110175901492616_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1632409_e1634051_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.149962;6.203795;3.925370;-0.946977;1.187981;3.260148,120.349899;134.137939;147.719528;146.585220;133.020782;119.337845,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,147.916,128.618,46.5376,-80.8988,109.064,-79.1557
120,VBD_npp_d20220110_t1633594_x1416586E_y001613N_l0718_s3322_v23,2022-02-15 21:33:01,0.161315,141.658569,0.732471,2022-01-10 16:33:59,2022-01-11 02:33:59,718,3322,0.33086,3,2369,0.0445886,0.04375,0.335132,0.4,0.996051,0.75,6.72064e-14,0.0001,0,999999,1.270700e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1632409_e1634051_b52881_c20220110175857633440_oebc_ops.h5,GDNBO_npp_d20220110_t1632409_e1634051_b52881_c20220110175723343452_oebc_ops.h5,SVI04_npp_d20220110_t1632409_e1634051_b52881_c20220110175901492616_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1632409_e1634051_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.149962;6.203795;3.925370;-0.946977;1.187981;3.260148,120.349899;134.137939;147.719528;146.585220;133.020782;119.337845,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,144.921,130.138,55.444,-80.8412,111.196,-79.9161
121,VBD_npp_d20220110_t1633328_x1421993E_y017013N_l0475_s3349_v23,2022-02-15 21:33:01,1.701311,142.199326,0.753987,2022-01-10 16:33:32,2022-01-11 02:33:32,475,3349,0.30198,10,2305,0.0456965,0.04375,0.355315,0.4,0.674921,0.75,5.18395e-14,0.0001,0,999999,-6.002231e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1632409_e1634051_b52881_c20220110175857633440_oebc_ops.h5,GDNBO_npp_d20220110_t1632409_e1634051_b52881_c20220110175723343452_oebc_ops.h5,SVI04_npp_d20220110_t1632409_e1634051_b52881_c20220110175901492616_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1632409_e1634051_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.149962;6.203795;3.925370;-0.946977;1.187981;3.260148,120.349899;134.137939;147.719528;146.585220;133.020782;119.337845,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,145.558,128.032,56.1365,-80.7246,111.343,-79.3177
122,VBD_npp_d20220110_t1633381_x1422748E_y013606N_l0524_s3371_v23,2022-02-15 21:33:01,1.360624,142.274796,0.656567,2022-01-10 16:33:38,2022-01-11 02:33:38,524,3371,0.376312,3,2369,0.0438988,0.04375,0.350894,0.4,0.995322,0.75,4.29455e-14,0.0001,0,999999,-4.085554e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1632409_e1634051_b52881_c20220110175857633440_oebc_ops.h5,GDNBO_npp_d20220110_t1632409_e1634051_b52881_c20220110175723343452_oebc_ops.h5,SVI04_npp_d20220110_t1632409_e1634051_b52881_c20220110175901492616_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1632409_e1634051_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.149962;6.203795;3.925370;-0.946977;1.187981;3.260148,120.349899;134.137939;147.719528;146.585220;133.020782;119.337845,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,145.271,128.335,56.6799,-80.7293,111.501,-79.4338
123,VBD_npp_d20220110_t1633541_x1431515E_y002668N_l0667_s3532_v23,2022-02-15 21:33:01,0.266840,143.151535,0.759564,2022-01-10 16:33:54,2022-01-11 02:33:54,667,3532,0.369413,3,2369,0.0539529,0.0525,0.305887,0.4,1,0.75,1.52347e-14,0.0001,0,999999,-2.168978e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1632409_e1634051_b52881_c20220110175857633440_oebc_ops.h5,GDNBO_npp_d20220110_t1632409_e1634051_b52881_c20220110175723343452_oebc_ops.h5,SVI04_npp_d20220110_t1632409_e1634051_b52881_c20220110175901492616_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1632409_e1634051_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.149962;6.203795;3.925370;-0.946977;1.187981;3.260148,120.349899;134.137939;147.719528;146.585220;133.020782;119.337845,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,143.851,128.725,60.3968,-80.9418,112.617,-79.771
124,VBD_npp_d20220110_t1632589_x1443002E_y033511N_l0176_s3594_v23,2022-02-15 21:33:01,3.351068,144.300171,0.787553,2022-01-10 16:32:58,2022-01-11 02:32:58,176,3594,0.36358,3,2369,0.0538924,0.0525,0.315573,0.4,0.967604,0.75,1.09063e-14,0.0001,0,999999,-7.171386e-02,3,,,,SVDNB_npp_d20220110_t1632409_e1634051_b52881_c20220110175857633440_oebc_ops.h5,GDNBO_npp_d20220110_t1632409_e1634051_b52881_c20220110175723343452_oebc_ops.h5,SVI04_npp_d20220110_t1632409_e1634051_b52881_c20220110175901492616_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1632409_e1634051_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.149962;6.203795;3.925370;-0.946977;1.187981;3.260148,120.349899;134.137939;147.719528;146.585220;133.020782;119.337845,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,144.955,124.529,61.6951,-80.1419,112.942,-78.4546
125,VBD_npp_d20220110_t1633043_x1445342E_y030621N_l0214_s3638_v23,2022-02-15 21:33:01,3.062146,144.534225,1.29941,2022-01-10 16:33:04,2022-01-11 02:33:04,214,3638,0.359739,3,2369,0.053059,0.0525,0.303271,0.4,0.788323,0.75,8.22926e-15,0.0001,0,999999,-3.586536e-02,3,,,,SVDNB_npp_d20220110_t1632409_e1634051_b52881_c20220110175857633440_oebc_ops.h5,GDNBO_npp_d20220110_t1632409_e1634051_b52881_c20220110175723343452_oebc_ops.h5,SVI04_npp_d20220110_t1632409_e1634051_b52881_c20220110175901492616_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1632409_e1634051_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.149962;6.203795;3.925370;-0.946977;1.187981;3.260148,120.349899;134.137939;147.719528;146.585220;133.020782;119.337845,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,144.58,124.675,62.5861,-80.5587,113.247,-78.535
150,VBD_npp_d20220110_t1634315_x1360085E_y008298S_l0229_s2530_v23,2022-02-15 21:37:02,-0.829755,136.008499,1.52045,2022-01-10 16:34:31,2022-01-11 01:34:31,229,2530,0.343308,1,2401,0.110253,0.035,0.564305,0.4,0.785584,0.75,1.61048e-11,0.0001,2.48491e-59,999999,3.809285e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,148.242,137.031,27.2973,-81.6011,105.95,-80.4939
151,VBD_npp_d20220110_t1634368_x1363788E_y012526S_l0283_s2597_v23,2022-02-15 21:37:02,-1.252596,136.378799,0.745337,2022-01-10 16:34:36,2022-01-11 01:34:36,283,2597,0.322395,10,2305,0.0367939,0.035,0.160047,0.4,0.747099,0.75,9.85778e-12,0.0001,1.0202e-70,999999,-5.025170e-01,3,Indonesian Exclusive Economic Zone,WPP717,Kepulauan Padaido Marine Nature Recreational Park,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,147.665,137.026,30.453,-80.9843,106.404,-80.5972
152,VBD_npp_d20220110_t1634368_x1366057E_y012256S_l0274_s2630_v23,2022-02-15 21:37:02,-1.225556,136.605682,0.899974,2022-01-10 16:34:36,2022-01-11 01:34:36,274,2630,0.324316,10,2305,0.0606318,0.035,0.31251,0.4,0.531906,0.75,7.97519e-12,0.0001,3.72805e-77,999999,-2.216214e-01,3,Indonesian Exclusive Economic Zone,WPP717,Kepulauan Padaido Marine Nature Recreational Park,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,147.53,136.731,31.9386,-81.8767,106.622,-80.5842
158,VBD_npp_d20220110_t1634101_x1412995E_y004040S_l0043_s3288_v23,2022-02-15 21:37:02,-0.404022,141.299515,0.655216,2022-01-10 16:34:10,2022-01-11 02:34:10,43,3288,0.389756,3,2369,0.046936,0.04375,0.278337,0.4,0.963612,0.75,8.65489e-14,0.0001,0,999999,-4.766933e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1634063_e1635305_b52881_c20220110175857587280_oebc_ops.h5,GDNBO_npp_d20220110_t1634063_e1635305_b52881_c20220110175731121519_oebc_ops.h5,SVI04_npp_d20220110_t1634063_e1635305_b52881_c20220110175901085888_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1634063_e1635305_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.263294;1.182630;-0.944813;-5.831903;-3.832931;-1.610243,119.327583;133.012238;146.575623;145.541107;131.898056;118.214417,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,144.792,131.039,54.5869,-81.065,110.984,-80.1402
