id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220109_t1511086_x1532830E_y031469N_l0290_s1918_v23,2022-02-15 20:34:15,3.146937,153.282990,0.654889,2022-01-09 15:11:08,2022-01-10 01:11:08,290,1918,0.00671578,10,2305,0.0378401,0.035,0.218249,0.4,0.389577,0.75,8.42062e-15,0.0001,2.52857e-20,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.406,136.872,6.72612,101.58,112.903,-84.6254
18,VBD_npp_d20220109_t1510366_x1546581E_y048803N_l0002_s2062_v23,2022-02-15 20:34:15,4.880333,154.658096,0.845722,2022-01-09 15:10:36,2022-01-10 02:10:36,2,2062,0.351488,2,2337,0.0537342,0.035,0.400959,0.4,0.630908,0.75,2.47224e-15,0.0001,1.95202e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.748,132.726,1.66018,-92.8642,113.958,-83.7708
19,VBD_npp_d20220109_t1510366_x1546560E_y048671N_l0004_s2062_v23,2022-02-15 20:34:15,4.867085,154.656021,0.895219,2022-01-09 15:10:36,2022-01-10 02:10:36,4,2062,0.339751,2,2337,0.0711251,0.035,0.4406,0.4,0.729148,0.75,2.47626e-15,0.0001,1.98597e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.741,132.749,1.64046,-88.8992,113.957,-83.7767
20,VBD_npp_d20220109_t1510366_x1546529E_y048472N_l0007_s2062_v23,2022-02-15 20:34:15,4.847212,154.652908,0.738616,2022-01-09 15:10:36,2022-01-10 02:10:36,7,2062,0.3554,2,2337,0.0511154,0.035,0.455357,0.4,0.729372,0.75,2.4823e-15,0.0001,2.03276e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.729,132.782,1.62598,-82.8199,113.956,-83.7856
21,VBD_npp_d20220109_t1510366_x1546508E_y048340N_l0009_s2062_v23,2022-02-15 20:34:15,4.833964,154.650833,0.747566,2022-01-09 15:10:36,2022-01-10 02:10:36,9,2062,0.35035,2,2337,0.0592532,0.035,0.455357,0.4,0.712247,0.75,2.48632e-15,0.0001,2.061e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.722,132.804,1.6266,-78.7367,113.956,-83.7915
22,VBD_npp_d20220109_t1510366_x1546477E_y048141N_l0012_s2062_v23,2022-02-15 20:34:15,4.814091,154.647736,0.75208,2022-01-09 15:10:36,2022-01-10 02:10:36,12,2062,0.330646,2,2337,0.0550268,0.035,0.459628,0.4,0.737449,0.75,2.49236e-15,0.0001,2.09876e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.711,132.838,1.64293,-72.6689,113.955,-83.8003
23,VBD_npp_d20220109_t1510366_x1546457E_y048008N_l0014_s2062_v23,2022-02-15 20:34:15,4.800843,154.645660,0.834374,2022-01-09 15:10:36,2022-01-10 02:10:36,14,2062,0.242942,1,2401,0.0669788,0.035,0.459628,0.4,0.835234,0.75,2.49638e-15,0.0001,2.12068e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.703,132.86,1.66384,-68.7186,113.954,-83.8062
24,VBD_npp_d20220109_t1510366_x1546922E_y048818N_l0001_s2067_v23,2022-02-15 20:34:15,4.881766,154.692169,1.7371,2022-01-09 15:10:36,2022-01-10 02:10:36,1,2067,0.348287,2,2337,0.140189,0.035,0.466598,0.4,0.473296,0.75,2.37056e-15,0.0001,8.7498e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.724,132.68,1.95556,-92.8103,113.991,-83.7657
25,VBD_npp_d20220109_t1510366_x1546766E_y047824N_l0016_s2067_v23,2022-02-15 20:34:15,4.782390,154.676620,1.65151,2022-01-09 15:10:36,2022-01-10 02:10:36,16,2067,0.308667,2,2337,0.123891,0.035,0.475717,0.4,0.434918,0.75,2.39952e-15,0.0001,9.68435e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.668,132.848,1.97197,-67.2462,113.987,-83.81
26,VBD_npp_d20220109_t1510366_x1547054E_y048797N_l0001_s2069_v23,2022-02-15 20:34:15,4.879689,154.705399,1.73856,2022-01-09 15:10:36,2022-01-10 02:10:36,1,2069,0.345655,2,2337,0.119875,0.035,0.466598,0.4,0.555266,0.75,2.3307e-15,0.0001,6.3492e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.713,132.666,2.06914,-92.1645,114.004,-83.7649
27,VBD_npp_d20220109_t1510366_x1546898E_y047803N_l0016_s2069_v23,2022-02-15 20:34:15,4.780306,154.689835,1.83187,2022-01-09 15:10:36,2022-01-10 02:10:36,16,2069,0.302265,2,2337,0.108594,0.035,0.475717,0.4,0.500894,0.75,2.35916e-15,0.0001,7.0285e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.657,132.834,2.08454,-68.013,114,-83.8092
28,VBD_npp_d20220109_t1510366_x1547176E_y048710N_l0002_s2071_v23,2022-02-15 20:34:15,4.870986,154.717575,1.03227,2022-01-09 15:10:36,2022-01-10 02:10:36,2,2071,0.368701,2,2337,0.0475464,0.035,0.440769,0.4,0.621414,0.75,2.29269e-15,0.0001,4.64069e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.698,132.664,2.17314,-90.0836,114.017,-83.767
29,VBD_npp_d20220109_t1510366_x1547113E_y048312N_l0008_s2071_v23,2022-02-15 20:34:15,4.831231,154.711349,1.3596,2022-01-09 15:10:36,2022-01-10 02:10:36,8,2071,0.31706,2,2337,0.0466228,0.035,0.471457,0.4,0.490521,0.75,2.30388e-15,0.0001,4.86892e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.676,132.731,2.1464,-80.8782,114.016,-83.7847
30,VBD_npp_d20220109_t1510366_x1547148E_y048103N_l0011_s2072_v23,2022-02-15 20:34:15,4.810311,154.714844,1.18223,2022-01-09 15:10:36,2022-01-10 02:10:36,11,2072,0.312223,2,2337,0.0602177,0.035,0.469683,0.4,0.684062,0.75,2.28938e-15,0.0001,4.22144e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.659,132.757,2.21174,-76.3786,114.021,-83.7932
31,VBD_npp_d20220109_t1510366_x1547128E_y047971N_l0013_s2072_v23,2022-02-15 20:34:15,4.797059,154.712769,1.08757,2022-01-09 15:10:36,2022-01-10 02:10:36,13,2072,0.327374,2,2337,0.05016,0.035,0.469683,0.4,0.718877,0.75,2.29308e-15,0.0001,4.26879e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,153.652,132.78,2.22423,-73.4022,114.021,-83.7991
32,VBD_npp_d20220109_t1511246_x1613670E_y008435N_l0441_s3169_v23,2022-02-15 20:34:15,0.843506,161.367004,0.61077,2022-01-09 15:11:24,2022-01-10 02:11:24,441,3169,0.156091,3,2369,0.0403247,0.035,0.277547,0.4,0.814225,0.75,1.99553e-18,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.905,130.381,51.3256,-80.9918,121.162,-85.1104
33,VBD_npp_d20220109_t1511086_x1630926E_y015377N_l0296_s3395_v23,2022-02-15 20:34:15,1.537690,163.092606,0.731927,2022-01-09 15:11:08,2022-01-10 02:11:08,296,3395,0.262503,3,2369,0.0450113,0.04375,0.276565,0.4,0.941945,0.75,4.88167e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.06,128.108,57.2616,-80.8684,122.74,-84.5686
34,VBD_npp_d20220109_t1510490_x1641469E_y024995N_l0126_s3513_v23,2022-02-15 20:34:15,2.499518,164.146942,0.813745,2022-01-09 15:10:49,2022-01-10 02:10:49,126,3513,0.13027,3,2369,0.0572089,0.0525,0.349678,0.4,1,0.75,2.06013e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,144.866,126.211,59.9844,-80.4083,123.605,-83.866
35,VBD_npp_d20220109_t1511424_x1638281E_y006565S_l0607_s3571_v23,2022-02-15 20:34:15,-0.656543,163.828094,0.998363,2022-01-09 15:11:42,2022-01-10 02:11:42,607,3571,0.0287664,3,2369,0.0536669,0.0525,0.277781,0.4,0.933376,0.75,1.63575e-19,0.0001,0,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,142.999,129.709,61.223,-80.9444,123.783,-85.9059
