id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
15,VBD_npp_d20220106_t1606140_x1520470E_y084001N_l0160_s3618_v23,2022-02-15 08:50:51,8.400139,152.046967,0.759126,2022-01-06 16:06:14,2022-01-07 02:06:14,160,3618,0.318483,1,2401,0.0582809,0.0525,0.434732,0.4,1,0.75,4.00725e-30,0.0001,1.56157e-81,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,146.106,118.174,62.179,-79.0701,157.437,-103.152
16,VBD_npp_d20220106_t1606264_x1519232E_y077075N_l0267_s3626_v23,2022-02-15 08:50:51,7.707496,151.923157,0.978769,2022-01-06 16:06:26,2022-01-07 02:06:26,267,3626,0.371618,1,2401,0.0776689,0.0525,0.435956,0.4,0.973736,0.75,4.17404e-30,0.0001,1.6296e-81,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,145.836,119.115,62.343,-79.3978,157.203,-104.699
2,VBD_npp_d20220106_t1608257_x1405363E_y023810N_l0573_s2167_v23,2022-02-15 08:50:59,2.381017,140.536346,0.547948,2022-01-06 16:08:25,2022-01-07 02:08:25,573,2167,0.435067,3,2369,0.0384272,0.035,0.238382,0.4,0.882393,0.75,1.61099e-27,0.0001,5.53296e-184,999999,999999,3,,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,151.285,135.998,7.71616,-78.9547,145.428,-109.105
3,VBD_npp_d20220106_t1608079_x1434173E_y030191N_l0411_s2562_v23,2022-02-15 08:50:59,3.019065,143.417313,0.70624,2022-01-06 16:08:07,2022-01-07 02:08:07,411,2562,0.433075,3,2369,0.0544885,0.035,0.260405,0.4,0.888162,0.75,3.37719e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,149.707,131.878,28.8007,-80.6827,148.248,-109.462
4,VBD_npp_d20220106_t1608150_x1445171E_y023891N_l0478_s2742_v23,2022-02-15 08:50:59,2.389149,144.517120,1.03764,2022-01-06 16:08:15,2022-01-07 02:08:15,478,2742,0.430159,1,2401,0.0917739,0.035,0.448868,0.4,0.961,0.75,2.1654e-28,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,148.446,131.464,36.7402,-80.5014,149.077,-110.987
5,VBD_npp_d20220106_t1608007_x1467556E_y029661N_l0339_s3050_v23,2022-02-15 08:50:59,2.966078,146.755554,0.871529,2022-01-06 16:08:00,2022-01-07 02:08:00,339,3050,0.385275,3,2369,0.0679499,0.035,0.32388,0.4,0.92021,0.75,6.54865e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,147.15,128.64,47.8053,-81.0945,151.284,-111.312
6,VBD_npp_d20220106_t1607554_x1479530E_y030981N_l0290_s3221_v23,2022-02-15 08:50:59,3.098113,147.952957,1.11168,2022-01-06 16:07:55,2022-01-07 02:07:55,290,3221,0.0306869,3,2369,0.0811404,0.04375,0.395296,0.4,0.904966,0.75,3.67103e-29,0.0001,3.76072e-205,999999,999999,3,,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,146.307,127.441,52.7856,-80.9949,152.408,-111.817
7,VBD_npp_d20220106_t1607341_x1487194E_y042248N_l0103_s3293_v23,2022-02-15 08:50:59,4.224785,148.719360,0.755955,2022-01-06 16:07:34,2022-01-07 02:07:34,103,3293,0.112132,3,2369,0.0445493,0.04375,0.280816,0.4,0.958755,0.75,2.15087e-29,0.0001,4.08127e-164,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,146.433,125.518,54.7053,-80.5262,153.431,-110.225
8,VBD_npp_d20220106_t1607429_x1490336E_y036780N_l0177_s3357_v23,2022-02-15 08:50:59,3.678006,149.033569,0.67141,2022-01-06 16:07:42,2022-01-07 02:07:42,177,3357,0.112985,3,2369,0.0437571,0.04375,0.28148,0.4,1,0.75,2.05511e-29,0.0001,3.74037e-144,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,145.829,125.899,56.3305,-80.8489,153.561,-111.45
9,VBD_npp_d20220106_t1608239_x1489316E_y012092N_l0548_s3424_v23,2022-02-15 08:50:59,1.209186,148.931641,0.737308,2022-01-06 16:08:23,2022-01-07 02:08:23,548,3424,0.158936,3,2369,0.0525922,0.04375,0.333137,0.4,0.989378,0.75,3.20009e-29,0.0001,1.40842e-134,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,144.279,128.654,57.9589,-81.0867,152.642,-115.867
10,VBD_npp_d20220106_t1608168_x1491983E_y016076N_l0482_s3449_v23,2022-02-15 08:50:59,1.607580,149.198273,0.826342,2022-01-06 16:08:16,2022-01-07 02:08:16,482,3449,0.00237679,3,2369,0.0544375,0.0525,0.36072,0.4,0.872809,0.75,2.8125e-29,0.0001,1.96827e-126,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,144.34,128.021,58.5459,-81.0892,153.022,-115.372
11,VBD_npp_d20220106_t1607252_x1506242E_y044486N_l0021_s3557_v23,2022-02-15 08:50:59,4.448602,150.624237,0.75708,2022-01-06 16:07:25,2022-01-07 02:07:25,21,3557,0.201472,1,2401,0.0580347,0.0525,0.431675,0.4,0.967487,0.75,9.36777e-30,0.0001,1.05235e-96,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,145.028,123.834,60.9255,-80.3642,155.226,-110.997
12,VBD_npp_d20220106_t1607465_x1503454E_y031875N_l0217_s3560_v23,2022-02-15 08:50:59,3.187455,150.345352,0.909437,2022-01-06 16:07:46,2022-01-07 02:07:46,217,3560,0.137668,1,2401,0.0668594,0.0525,0.509492,0.4,0.926189,0.75,1.29337e-29,0.0001,4.44051e-99,999999,999999,3,,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,144.467,125.442,60.9907,-80.4633,154.583,-113.303
13,VBD_npp_d20220106_t1607465_x1504370E_y032066N_l0212_s3573_v23,2022-02-15 08:50:59,3.206627,150.437012,0.797233,2022-01-06 16:07:46,2022-01-07 02:07:46,212,3573,0.126002,1,2401,0.0595589,0.0525,0.475644,0.4,1,0.75,1.23725e-29,0.0001,4.6435e-97,999999,999999,3,,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,144.404,125.351,61.2598,-80.6442,154.673,-113.337
14,VBD_npp_d20220106_t1608079_x1506020E_y019203N_l0401_s3640_v23,2022-02-15 08:50:59,1.920262,150.601974,0.89332,2022-01-06 16:08:07,2022-01-07 02:08:07,401,3640,0.107437,1,2401,0.0644654,0.0525,0.403669,0.4,1,0.75,1.48105e-29,0.0001,3.16561e-90,999999,999999,3,,,,SVDNB_npp_d20220106_t1607231_e1608473_b52824_c20220106173004146965_oebc_ops.h5,GDNBO_npp_d20220106_t1607231_e1608473_b52824_c20220106172834880892_oebc_ops.h5,SVI04_npp_d20220106_t1607231_e1608473_b52824_c20220106173009521586_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1607231_e1608473_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.208327;6.262971;3.982270;-0.889071;1.246887;3.316805,126.687538;140.475632;154.054581;152.919296;139.358231;125.676529,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,143.443,126.587,62.6309,-80.9707,154.37,-115.947
60,VBD_npp_d20220106_t1609279_x1356506E_y006615S_l0368_s1558_v23,2022-02-15 08:50:59,-0.661547,135.650558,0.635864,2022-01-06 16:09:27,2022-01-07 01:09:27,368,1558,0.166547,10,2305,0.0378534,0.035,0.231069,0.4,0.743263,0.75,5.36048e-26,0.0001,5.13619e-71,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220106_t1608485_e1610127_b52824_c20220106173023114493_oebc_ops.h5,GDNBO_npp_d20220106_t1608485_e1610127_b52824_c20220106172851737768_oebc_ops.h5,SVI04_npp_d20220106_t1608485_e1610127_b52824_c20220106173027739943_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1608485_e1610127_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.319770;1.241454;-0.887775;-5.775674;-3.773906;-1.553172,125.670151;139.350296;152.913269;151.881241;138.235550;124.554329,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,151.831,146.123,26.3406,97.7978,140.105,-110.814
61,VBD_npp_d20220106_t1609386_x1360548E_y012910S_l0452_s1638_v23,2022-02-15 08:50:59,-1.290971,136.054825,1.03433,2022-01-06 16:09:38,2022-01-07 01:09:38,452,1638,0.332496,3,2369,0.085254,0.035,0.342987,0.4,0.81677,0.75,4.72823e-26,0.0001,2.43535e-61,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220106_t1608485_e1610127_b52824_c20220106173023114493_oebc_ops.h5,GDNBO_npp_d20220106_t1608485_e1610127_b52824_c20220106172851737768_oebc_ops.h5,SVI04_npp_d20220106_t1608485_e1610127_b52824_c20220106173027739943_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1608485_e1610127_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.319770;1.241454;-0.887775;-5.775674;-3.773906;-1.553172,125.670151;139.350296;152.913269;151.881241;138.235550;124.554329,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,151.058,146.076,22.3177,99.3677,140.291,-111.7
62,VBD_npp_d20220106_t1608595_x1451402E_y003443S_l0101_s2924_v23,2022-02-15 08:50:59,-0.344283,145.140167,19.1154,2022-01-06 16:08:59,2022-01-07 02:08:59,101,2924,0.397225,1,2401,0.798721,0.035,0.894623,0.4,0.959491,0.75,2.52809e-28,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1608485_e1610127_b52824_c20220106173023114493_oebc_ops.h5,GDNBO_npp_d20220106_t1608485_e1610127_b52824_c20220106172851737768_oebc_ops.h5,SVI04_npp_d20220106_t1608485_e1610127_b52824_c20220106173027739943_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1608485_e1610127_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.319770;1.241454;-0.887775;-5.775674;-3.773906;-1.553172,125.670151;139.350296;152.913269;151.881241;138.235550;124.554329,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,145.999,133.753,43.6121,-81.4148,148.739,-115.569
63,VBD_npp_d20220106_t1608577_x1462960E_y004582S_l0091_s3097_v23,2022-02-15 08:50:59,-0.458158,146.296036,0.911824,2022-01-06 16:08:57,2022-01-07 02:08:57,91,3097,0.344232,3,2369,0.0671513,0.035,0.298296,0.4,0.992032,0.75,1.47719e-28,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1608485_e1610127_b52824_c20220106173023114493_oebc_ops.h5,GDNBO_npp_d20220106_t1608485_e1610127_b52824_c20220106172851737768_oebc_ops.h5,SVI04_npp_d20220106_t1608485_e1610127_b52824_c20220106173027739943_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1608485_e1610127_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.319770;1.241454;-0.887775;-5.775674;-3.773906;-1.553172,125.670151;139.350296;152.913269;151.881241;138.235550;124.554329,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,145.085,132.72,49.2207,-81.0623,149.707,-116.577
65,VBD_npp_d20220106_t1608541_x1474204E_y003985S_l0056_s3259_v23,2022-02-15 08:50:59,-0.398471,147.420364,0.572945,2022-01-06 16:08:54,2022-01-07 02:08:54,56,3259,0.241733,3,2369,0.0462725,0.04375,0.235122,0.4,1,0.75,8.64319e-29,0.0001,3.8104e-211,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1608485_e1610127_b52824_c20220106173023114493_oebc_ops.h5,GDNBO_npp_d20220106_t1608485_e1610127_b52824_c20220106172851737768_oebc_ops.h5,SVI04_npp_d20220106_t1608485_e1610127_b52824_c20220106173027739943_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1608485_e1610127_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.319770;1.241454;-0.887775;-5.775674;-3.773906;-1.553172,125.670151;139.350296;152.913269;151.881241;138.235550;124.554329,npp_d20220106_t1607231_e1608473_b52824;npp_d20220106_t1608485_e1610127_b52824;npp_d20220106_t1610139_e1611381_b52824;npp_d20220106_t1611393_e1613035_b52824,144.302,131.597,53.815,-81.2063,150.708,-117.357
