id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220130_t1517504_x1431318E_y012180N_l0331_s0725_v23,2022-02-17 21:53:40,1.218004,143.131836,0.762318,2022-01-30 15:17:50,2022-01-31 01:17:50,331,725,0.0444152,3,2369,0.0507215,0.04375,0.361675,0.4,0.937903,0.75,1.19071e-27,0.0001,1.5103e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,161.298,151.373,56.1139,98.5195,141.369,131.725
4,VBD_npp_d20220130_t1518242_x1427817E_y007044S_l0627_s0738_v23,2022-02-17 21:53:40,-0.704375,142.781693,0.816698,2022-01-30 15:18:24,2022-01-31 01:18:24,627,738,0.00287471,3,2369,0.0445402,0.04375,0.263479,0.4,0.955813,0.75,2.60352e-27,0.0001,2.07394e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,159.682,154.372,55.7901,99.1794,140.24,133.594
5,VBD_npp_d20220130_t1517433_x1439442E_y015146N_l0268_s0832_v23,2022-02-17 21:53:40,1.514632,143.944183,0.731818,2022-01-30 15:17:43,2022-01-31 01:17:43,268,832,0.0478295,3,2369,0.0498672,0.04375,0.272257,0.4,0.991099,0.75,1.57248e-27,0.0001,3.25687e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,161.166,148.959,53.3211,98.4175,140.981,130.845
6,VBD_npp_d20220130_t1517380_x1511550E_y007464N_l0216_s1901_v23,2022-02-17 21:53:40,0.746355,151.154999,1.04409,2022-01-30 15:17:38,2022-01-31 01:17:38,216,1901,0.379656,1,2401,0.0993569,0.035,0.462195,0.4,0.887612,0.75,1.25589e-25,0.0001,1.38546e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,156.127,135.699,7.70516,98.6339,134.969,126.747
12,VBD_npp_d20220130_t1517291_x1596479E_y000216S_l0132_s3162_v23,2022-02-17 21:53:40,-0.021625,159.647858,0.791462,2022-01-30 15:17:29,2022-01-31 02:17:29,132,3162,0.382643,3,2369,0.0362221,0.035,0.163933,0.4,0.94096,0.75,5.27274e-23,0.0001,1.90745e-08,999999,999999,3,,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.206,126.129,51.1322,-81.3689,127.675,123.182
25,VBD_npp_d20220130_t1655118_x1404970E_y125087N_l0671_s3604_v23,2022-02-17 22:10:14,12.508660,140.497040,1.0477,2022-01-30 16:55:11,2022-01-31 01:55:11,671,3604,0.314428,3,2369,0.060492,0.0525,0.312965,0.4,0.9435,0.75,6.00746e-24,0.0001,5.63069e-15,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1653585_e1655227_b53165_c20220130182044710061_oecc_ops.h5,GDNBO_npp_d20220130_t1653585_e1655227_b53165_c20220130181918010755_oecc_ops.h5,SVI04_npp_d20220130_t1653585_e1655227_b53165_c20220130182049207574_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1653585_e1655227_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.473373;18.807442;16.063820;11.249171;13.798251;15.558514,116.258675;130.820679;144.913071;143.448776;129.640854;115.475784,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,149.699,103.409,61.8981,-78.1932,129.905,113.293
773,VBD_npp_d20220130_t1655580_x1381387E_y102009N_l0314_s3363_v23,2022-02-17 22:10:14,10.200923,138.138657,0.771871,2022-01-30 16:55:58,2022-01-31 02:55:58,314,3363,0.367421,3,2369,0.0479358,0.04375,0.285372,0.4,1,0.75,2.694e-24,0.0001,3.20542e-48,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,151.123,107.907,56.4723,-79.2596,130.886,115.333
774,VBD_npp_d20220130_t1656105_x1379899E_y094524N_l0429_s3369_v23,2022-02-17 22:10:14,9.452398,137.989853,0.665376,2022-01-30 16:56:10,2022-01-31 02:56:10,429,3369,0.374534,3,2369,0.0586859,0.04375,0.397981,0.4,0.834889,0.75,3.12677e-24,0.0001,1.4504e-52,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,150.975,109.228,56.6255,-79.2556,130.653,115.918
775,VBD_npp_d20220130_t1656318_x1380816E_y081373N_l0622_s3429_v23,2022-02-17 22:10:14,8.137260,138.081604,0.697962,2022-01-30 16:56:31,2022-01-31 02:56:31,622,3429,0.386484,3,2369,0.0469082,0.04375,0.361858,0.4,1,0.75,6.68588e-24,0.0001,9.65007e-50,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,150.351,111.34,58.0737,-79.3991,129.921,116.852
776,VBD_npp_d20220130_t1656016_x1389215E_y098244N_l0348_s3486_v23,2022-02-17 22:10:14,9.824416,138.921539,1.08763,2022-01-30 16:56:01,2022-01-31 02:56:01,348,3486,0.368203,3,2369,0.0774448,0.0525,0.394094,0.4,0.911783,0.75,5.54489e-24,0.0001,6.71254e-31,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,150.259,108.249,59.3759,-79.0835,130.026,115.474
777,VBD_npp_d20220130_t1656354_x1384305E_y078663N_l0653_s3488_v23,2022-02-17 22:10:14,7.866294,138.430527,0.760784,2022-01-30 16:56:35,2022-01-31 02:56:35,653,3488,0.314073,3,2369,0.0547884,0.0525,0.345684,0.4,0.844814,0.75,9.49463e-24,0.0001,2.17139e-41,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,149.917,111.6,59.4252,-79.4377,129.482,116.967
778,VBD_npp_d20220130_t1656176_x1388155E_y089394N_l0483_s3504_v23,2022-02-17 22:10:14,8.939361,138.815506,0.924178,2022-01-30 16:56:17,2022-01-31 02:56:17,483,3504,0.325027,3,2369,0.0581951,0.0525,0.359287,0.4,0.909407,0.75,7.20509e-24,0.0001,1.19461e-34,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,150.008,109.722,59.7813,-79.6054,129.682,116.129
779,VBD_npp_d20220130_t1655384_x1395231E_y111777N_l0130_s3520_v23,2022-02-17 22:10:14,11.177677,139.523056,0.775645,2022-01-30 16:55:38,2022-01-31 02:55:38,130,3520,0.358814,1,2401,0.0630949,0.0525,0.414897,0.4,0.998434,0.75,5.47561e-24,0.0001,1.04367e-23,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,150.181,105.826,60.1332,-79.1438,130.141,114.39
780,VBD_npp_d20220130_t1655598_x1392853E_y098845N_l0329_s3535_v23,2022-02-17 22:10:14,9.884455,139.285294,0.933245,2022-01-30 16:55:59,2022-01-31 02:55:59,329,3535,0.359525,3,2369,0.0591796,0.0525,0.283795,0.4,0.951557,0.75,7.18174e-24,0.0001,1.24867e-26,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,149.944,108.021,60.4521,-79.1272,129.737,115.369
781,VBD_npp_d20220130_t1656229_x1390649E_y085547N_l0533_s3553_v23,2022-02-17 22:10:14,8.554680,139.064880,0.921633,2022-01-30 16:56:22,2022-01-31 02:56:22,533,3553,0.235544,3,2369,0.0572072,0.0525,0.398186,0.4,0.893252,0.75,1.08805e-23,0.0001,4.04918e-31,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,149.624,110.227,60.8429,-79.5266,129.276,116.352
608,VBD_npp_d20220130_t1657465_x1361208E_y039560N_l0544_s3296_v23,2022-02-17 22:10:14,3.956037,136.120850,0.857114,2022-01-30 16:57:46,2022-01-31 01:57:46,544,3296,0.130199,3,2369,0.0530669,0.04375,0.229067,0.4,0.917062,0.75,1.01032e-23,0.0001,1.27292e-265,999999,999999,3,,,,SVDNB_npp_d20220130_t1656476_e1658117_b53165_c20220130182140778681_oecc_ops.h5,GDNBO_npp_d20220130_t1656476_e1658117_b53165_c20220130182008960433_oecc_ops.h5,SVI04_npp_d20220130_t1656476_e1658117_b53165_c20220130182143639188_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1656476_e1658117_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.758917;8.879227;6.514033;1.649313;3.863915;5.864790,114.609673;128.503723;142.140320;140.941956;127.379684;113.647034,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,150.057,119.003,54.7884,-80.1555,129.38,120.276
609,VBD_npp_d20220130_t1658061_x1361181E_y028084N_l0715_s3335_v23,2022-02-17 22:10:14,2.808356,136.118134,0.752256,2022-01-30 16:58:06,2022-01-31 01:58:06,715,3335,0.0987593,3,2369,0.0453075,0.04375,0.258251,0.4,0.83272,0.75,1.5457e-23,0.0001,4.15244e-252,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220130_t1656476_e1658117_b53165_c20220130182140778681_oecc_ops.h5,GDNBO_npp_d20220130_t1656476_e1658117_b53165_c20220130182008960433_oecc_ops.h5,SVI04_npp_d20220130_t1656476_e1658117_b53165_c20220130182143639188_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1656476_e1658117_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.758917;8.879227;6.514033;1.649313;3.863915;5.864790,114.609673;128.503723;142.140320;140.941956;127.379684;113.647034,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,149.418,120.647,55.7759,-80.5424,128.737,121.029
610,VBD_npp_d20220130_t1658079_x1362907E_y027080N_l0726_s3363_v23,2022-02-17 22:10:14,2.707968,136.290726,0.963234,2022-01-30 16:58:07,2022-01-31 01:58:07,726,3363,0.108362,3,2369,0.0523381,0.04375,0.254922,0.4,0.885049,0.75,1.75706e-23,0.0001,7.7423e-209,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220130_t1656476_e1658117_b53165_c20220130182140778681_oecc_ops.h5,GDNBO_npp_d20220130_t1656476_e1658117_b53165_c20220130182008960433_oecc_ops.h5,SVI04_npp_d20220130_t1656476_e1658117_b53165_c20220130182143639188_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1656476_e1658117_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.758917;8.879227;6.514033;1.649313;3.863915;5.864790,114.609673;128.503723;142.140320;140.941956;127.379684;113.647034,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,149.212,120.646,56.4846,-80.7738,128.534,121.033
611,VBD_npp_d20220130_t1658061_x1363221E_y028168N_l0709_s3364_v23,2022-02-17 22:10:14,2.816780,136.322113,0.829649,2022-01-30 16:58:06,2022-01-31 01:58:06,709,3364,0.157656,3,2369,0.0447568,0.04375,0.277432,0.4,0.846858,0.75,1.76461e-23,0.0001,3.25529e-203,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220130_t1656476_e1658117_b53165_c20220130182140778681_oecc_ops.h5,GDNBO_npp_d20220130_t1656476_e1658117_b53165_c20220130182008960433_oecc_ops.h5,SVI04_npp_d20220130_t1656476_e1658117_b53165_c20220130182143639188_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1656476_e1658117_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.758917;8.879227;6.514033;1.649313;3.863915;5.864790,114.609673;128.503723;142.140320;140.941956;127.379684;113.647034,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,149.247,120.47,56.5073,-80.7987,128.568,120.952
