id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220104_t1505469_x1458744E_y013146N_l0076_s0680_v23,2022-02-15 01:40:11,1.314646,145.874405,0.609783,2022-01-04 15:05:46,2022-01-05 01:05:46,76,680,0.106726,3,2369,0.0486889,0.04375,0.352537,0.4,0.960917,0.75,2.07655e-30,0.0001,9.33212e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,156.083,154.087,57.2431,98.4632,153.441,-142.427
10,VBD_npp_d20220104_t1505540_x1504977E_y001471N_l0143_s1387_v23,2022-02-15 01:40:11,0.147055,150.497711,0.848982,2022-01-04 15:05:54,2022-01-05 01:05:54,143,1387,0.141224,3,2369,0.0671581,0.035,0.325128,0.4,0.971071,0.75,1.0385e-30,0.0001,1.15762e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,152.767,146.877,34.2396,98.1221,154.977,-151.594
17,VBD_npp_d20220104_t1505398_x1644937E_y010930S_l0003_s3457_v23,2022-02-15 01:40:11,-1.092976,164.493744,0.556468,2022-01-04 15:05:39,2022-01-05 02:05:39,3,3457,0.121023,1,2401,0.0531549,0.0525,0.486144,0.4,1,0.75,4.5284e-31,0.0001,7.80289e-13,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,142.587,131.271,58.7305,-81.5117,156.922,177.274
24,VBD_npp_d20220104_t1505398_x1656134E_y013366S_l0013_s3625_v23,2022-02-15 01:40:11,-1.336573,165.613388,0.918975,2022-01-04 15:05:39,2022-01-05 03:05:39,13,3625,0.113412,1,2401,0.0547575,0.0525,0.434818,0.4,0.899527,0.75,5.18115e-31,0.0001,5.63302e-13,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,141.581,130.543,62.3315,-81.1455,156.606,174.736
99,VBD_npp_d20220104_t1643278_x1418404E_y117662N_l0584_s3398_v23,2022-02-15 02:00:10,11.766222,141.840393,0.891324,2022-01-04 16:43:27,2022-01-05 02:43:27,584,3398,0.143714,3,2369,0.0508513,0.04375,0.292884,0.4,0.806706,0.75,1.19011e-32,0.0001,2.5001e-35,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1642235_e1643477_b52796_c20220104180811906569_oebc_ops.h5,GDNBO_npp_d20220104_t1642235_e1643477_b52796_c20220104180634320630_oebc_ops.h5,SVI04_npp_d20220104_t1642235_e1643477_b52796_c20220104180815525520_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1642235_e1643477_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.892439;17.195007;14.519698;9.698525;12.184532;13.978312,119.060196;133.472214;147.454819;146.038513;132.305344;118.247459,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,148.127,114.243,57.3272,-78.9796,169.67,169.799
102,VBD_npp_d20220104_t1643189_x1421933E_y122015N_l0509_s3430_v23,2022-02-15 02:00:10,12.201459,142.193329,0.581211,2022-01-04 16:43:18,2022-01-05 01:43:18,509,3430,0.178782,3,2369,0.0438304,0.04375,0.241123,0.4,1,0.75,1.11416e-32,0.0001,1.56499e-33,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1642235_e1643477_b52796_c20220104180811906569_oebc_ops.h5,GDNBO_npp_d20220104_t1642235_e1643477_b52796_c20220104180634320630_oebc_ops.h5,SVI04_npp_d20220104_t1642235_e1643477_b52796_c20220104180815525520_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1642235_e1643477_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.892439;17.195007;14.519698;9.698525;12.184532;13.978312,119.060196;133.472214;147.454819;146.038513;132.305344;118.247459,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,148.021,113.469,58.0944,-78.6173,170.03,167.728
104,VBD_npp_d20220104_t1643136_x1426626E_y124896N_l0453_s3485_v23,2022-02-15 02:00:10,12.489646,142.662598,0.670151,2022-01-04 16:43:13,2022-01-05 02:43:13,453,3485,0.206523,3,2369,0.0549758,0.0525,0.314017,0.4,1,0.75,1.07996e-32,0.0001,2.78149e-31,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1642235_e1643477_b52796_c20220104180811906569_oebc_ops.h5,GDNBO_npp_d20220104_t1642235_e1643477_b52796_c20220104180634320630_oebc_ops.h5,SVI04_npp_d20220104_t1642235_e1643477_b52796_c20220104180815525520_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1642235_e1643477_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.892439;17.195007;14.519698;9.698525;12.184532;13.978312,119.060196;133.472214;147.454819;146.038513;132.305344;118.247459,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,147.732,112.869,59.3469,-78.798,170.204,165.043
105,VBD_npp_d20220104_t1643456_x1427115E_y105361N_l0742_s3566_v23,2022-02-15 02:00:10,10.536096,142.711533,0.825173,2022-01-04 16:43:45,2022-01-05 02:43:45,742,3566,0.178995,3,2369,0.0669426,0.0525,0.373435,0.4,1,0.75,1.42478e-32,0.0001,8.94338e-30,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1642235_e1643477_b52796_c20220104180811906569_oebc_ops.h5,GDNBO_npp_d20220104_t1642235_e1643477_b52796_c20220104180634320630_oebc_ops.h5,SVI04_npp_d20220104_t1642235_e1643477_b52796_c20220104180815525520_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1642235_e1643477_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.892439;17.195007;14.519698;9.698525;12.184532;13.978312,119.060196;133.472214;147.454819;146.038513;132.305344;118.247459,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,146.768,115.562,61.1029,-79.0568,168.301,166.676
106,VBD_npp_d20220104_t1643421_x1428928E_y107370N_l0707_s3584_v23,2022-02-15 02:00:10,10.736961,142.892807,0.610934,2022-01-04 16:43:42,2022-01-05 02:43:42,707,3584,0.284056,10,2305,0.0539666,0.0525,0.365461,0.4,0.73527,0.75,1.44048e-32,0.0001,4.40498e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1642235_e1643477_b52796_c20220104180811906569_oebc_ops.h5,GDNBO_npp_d20220104_t1642235_e1643477_b52796_c20220104180634320630_oebc_ops.h5,SVI04_npp_d20220104_t1642235_e1643477_b52796_c20220104180815525520_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1642235_e1643477_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.892439;17.195007;14.519698;9.698525;12.184532;13.978312,119.060196;133.472214;147.454819;146.038513;132.305344;118.247459,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,146.706,115.209,61.4788,-79.0981,168.454,165.717
253,VBD_npp_d20220104_t1644265_x1353584E_y093983N_l0338_s2560_v23,2022-02-15 02:00:10,9.398294,135.358398,0.77639,2022-01-04 16:44:26,2022-01-05 01:44:26,338,2560,0.025281,3,2369,0.0405194,0.035,0.17241,0.4,0.767664,0.75,2.08026e-32,0.0001,0,999999,999999,3,Palau Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1643489_e1645131_b52796_c20220104180849120134_oebc_ops.h5,GDNBO_npp_d20220104_t1643489_e1645131_b52796_c20220104180717098574_oebc_ops.h5,SVI04_npp_d20220104_t1643489_e1645131_b52796_c20220104180852453121_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1643489_e1645131_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.981085;12.178954;9.699524;4.849457;7.164578;9.078021,118.241203;132.297287;146.032410;144.753510;131.160812;117.340065,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,152.444,121.821,28.7048,-81.1538,166.887,-162.687
254,VBD_npp_d20220104_t1644568_x1397316E_y067120N_l0624_s3283_v23,2022-02-15 02:00:10,6.712004,139.731552,0.638844,2022-01-04 16:44:56,2022-01-05 02:44:56,624,3283,0.189167,3,2369,0.0483248,0.04375,0.279232,0.4,0.979399,0.75,3.43838e-32,0.0001,3.00976e-48,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1643489_e1645131_b52796_c20220104180849120134_oebc_ops.h5,GDNBO_npp_d20220104_t1643489_e1645131_b52796_c20220104180717098574_oebc_ops.h5,SVI04_npp_d20220104_t1643489_e1645131_b52796_c20220104180852453121_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1643489_e1645131_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.981085;12.178954;9.699524;4.849457;7.164578;9.078021,118.241203;132.297287;146.032410;144.753510;131.160812;117.340065,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,147.242,122.298,54.4503,-79.7022,164.874,179.144
255,VBD_npp_d20220104_t1644176_x1404068E_y090564N_l0258_s3297_v23,2022-02-15 02:00:10,9.056379,140.406815,0.608853,2022-01-04 16:44:17,2022-01-05 02:44:17,258,3297,0.100609,3,2369,0.0485756,0.04375,0.324916,0.4,0.825886,0.75,1.96117e-32,0.0001,7.28601e-44,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1643489_e1645131_b52796_c20220104180849120134_oebc_ops.h5,GDNBO_npp_d20220104_t1643489_e1645131_b52796_c20220104180717098574_oebc_ops.h5,SVI04_npp_d20220104_t1643489_e1645131_b52796_c20220104180852453121_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1643489_e1645131_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.981085;12.178954;9.699524;4.849457;7.164578;9.078021,118.241203;132.297287;146.032410;144.753510;131.160812;117.340065,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,147.997,118.777,54.802,-79.9232,167.159,176.867
256,VBD_npp_d20220104_t1644497_x1405469E_y070803N_l0548_s3387_v23,2022-02-15 02:00:10,7.080328,140.546936,0.562321,2022-01-04 16:44:49,2022-01-05 02:44:49,548,3387,0.225586,3,2369,0.044638,0.04375,0.344865,0.4,1,0.75,3.15427e-32,0.0001,4.34626e-41,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1643489_e1645131_b52796_c20220104180849120134_oebc_ops.h5,GDNBO_npp_d20220104_t1643489_e1645131_b52796_c20220104180717098574_oebc_ops.h5,SVI04_npp_d20220104_t1643489_e1645131_b52796_c20220104180852453121_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1643489_e1645131_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.981085;12.178954;9.699524;4.849457;7.164578;9.078021,118.241203;132.297287;146.032410;144.753510;131.160812;117.340065,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,146.773,121.277,57.0647,-80.0766,165.205,176.314
257,VBD_npp_d20220104_t1644105_x1412712E_y092515N_l0205_s3411_v23,2022-02-15 02:00:10,9.251460,141.271225,0.74108,2022-01-04 16:44:10,2022-01-05 02:44:10,205,3411,0.000883041,3,2369,0.0454197,0.04375,0.277149,0.4,1,0.75,1.90601e-32,0.0001,5.21282e-37,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1643489_e1645131_b52796_c20220104180849120134_oebc_ops.h5,GDNBO_npp_d20220104_t1643489_e1645131_b52796_c20220104180717098574_oebc_ops.h5,SVI04_npp_d20220104_t1643489_e1645131_b52796_c20220104180852453121_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1643489_e1645131_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.981085;12.178954;9.699524;4.849457;7.164578;9.078021,118.241203;132.297287;146.032410;144.753510;131.160812;117.340065,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,147.364,118.019,57.6362,-79.2414,167.281,173.366
258,VBD_npp_d20220104_t1644586_x1409781E_y064801N_l0626_s3469_v23,2022-02-15 02:00:10,6.480064,140.978104,0.75609,2022-01-04 16:44:58,2022-01-05 02:44:58,626,3469,0.218544,3,2369,0.0572525,0.0525,0.297315,0.4,1,0.75,3.72515e-32,0.0001,1.35591e-37,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1643489_e1645131_b52796_c20220104180849120134_oebc_ops.h5,GDNBO_npp_d20220104_t1643489_e1645131_b52796_c20220104180717098574_oebc_ops.h5,SVI04_npp_d20220104_t1643489_e1645131_b52796_c20220104180852453121_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1643489_e1645131_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.981085;12.178954;9.699524;4.849457;7.164578;9.078021,118.241203;132.297287;146.032410;144.753510;131.160812;117.340065,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,146.063,121.737,58.9973,-80.1761,164.582,174.856
259,VBD_npp_d20220104_t1644550_x1415216E_y065568N_l0600_s3543_v23,2022-02-15 02:00:10,6.556790,141.521622,0.656549,2022-01-04 16:44:55,2022-01-05 02:44:55,600,3543,0.181129,1,2401,0.0680744,0.0525,0.429854,0.4,0.934332,0.75,3.70556e-32,0.0001,3.94943e-34,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1643489_e1645131_b52796_c20220104180849120134_oebc_ops.h5,GDNBO_npp_d20220104_t1643489_e1645131_b52796_c20220104180717098574_oebc_ops.h5,SVI04_npp_d20220104_t1643489_e1645131_b52796_c20220104180852453121_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1643489_e1645131_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.981085;12.178954;9.699524;4.849457;7.164578;9.078021,118.241203;132.297287;146.032410;144.753510;131.160812;117.340065,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,145.655,121.296,60.6278,-79.8465,164.602,173.023
260,VBD_npp_d20220104_t1644408_x1418301E_y073729N_l0470_s3558_v23,2022-02-15 02:00:10,7.372867,141.830124,0.573127,2022-01-04 16:44:40,2022-01-05 02:44:40,470,3558,0.0803364,3,2369,0.0602212,0.0525,0.394184,0.4,1,0.75,3.03083e-32,0.0001,1.00605e-32,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1643489_e1645131_b52796_c20220104180849120134_oebc_ops.h5,GDNBO_npp_d20220104_t1643489_e1645131_b52796_c20220104180717098574_oebc_ops.h5,SVI04_npp_d20220104_t1643489_e1645131_b52796_c20220104180852453121_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1643489_e1645131_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.981085;12.178954;9.699524;4.849457;7.164578;9.078021,118.241203;132.297287;146.032410;144.753510;131.160812;117.340065,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,145.859,120.109,60.9406,-79.7434,165.364,171.752
68,VBD_npp_d20220104_t1646080_x1366536E_y029507N_l0492_s2967_v23,2022-02-15 02:00:10,2.950653,136.653610,1.55316,2022-01-04 16:46:08,2022-01-05 01:46:08,492,2967,0.191087,1,2401,0.137381,0.035,0.588317,0.4,0.900822,0.75,1.09784e-31,0.0001,1.8622e-112,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,147.29,129.339,45.0592,-80.5922,161.022,-172.841
69,VBD_npp_d20220104_t1645591_x1379725E_y033209N_l0405_s3147_v23,2022-02-15 02:00:10,3.320905,137.972458,0.661813,2022-01-04 16:45:59,2022-01-05 02:45:59,405,3147,0.32019,3,2369,0.0374144,0.035,0.196017,0.4,1,0.75,9.37108e-32,0.0001,5.47949e-72,999999,999999,3,,,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,146.519,127.741,50.7008,-80.8609,161.503,-176.364
70,VBD_npp_d20220104_t1645306_x1383613E_y049310N_l0156_s3148_v23,2022-02-15 02:00:10,4.931001,138.361252,0.718442,2022-01-04 16:45:30,2022-01-05 02:45:30,156,3148,0.259089,3,2369,0.0470792,0.035,0.292143,0.4,0.859463,0.75,5.67383e-32,0.0001,5.47488e-66,999999,999999,3,,,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,147.264,125.533,50.7283,-80.27,163.099,-176.896
