id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220102_t1541033_x1560599E_y085127N_l0215_s3288_v23,2022-02-15 00:18:47,8.512720,156.059891,0.595655,2022-01-02 15:41:03,2022-01-03 02:41:03,215,3288,0.412091,3,2369,0.0441322,0.04375,0.284534,0.4,1,0.75,3.51407e-31,0.0001,3.85931e-26,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,147.59,119.843,54.5778,-79.8036,145.537,124.52
6,VBD_npp_d20220102_t1541336_x1562656E_y066693N_l0484_s3383_v23,2022-02-15 00:18:47,6.669296,156.265610,0.741057,2022-01-02 15:41:33,2022-01-03 02:41:33,484,3383,0.378375,3,2369,0.0561715,0.04375,0.33485,0.4,0.870587,0.75,8.34398e-31,0.0001,7.78866e-26,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,146.36,122.058,56.9672,-80.1701,144.223,126.392
7,VBD_npp_d20220102_t1541015_x1568815E_y084712N_l0199_s3406_v23,2022-02-15 00:18:47,8.471200,156.881531,0.716801,2022-01-02 15:41:01,2022-01-03 02:41:01,199,3406,0.407752,3,2369,0.0496017,0.04375,0.288669,0.4,1,0.75,5.37864e-31,0.0001,2.40798e-21,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,146.87,119.4,57.5167,-79.6643,144.857,124.05
8,VBD_npp_d20220102_t1541229_x1570867E_y071165N_l0395_s3483_v23,2022-02-15 00:18:47,7.116539,157.086655,2.11251,2022-01-02 15:41:22,2022-01-03 02:41:22,395,3483,0.400924,1,2401,0.192825,0.0525,0.626824,0.4,0.986176,0.75,1.0707e-30,0.0001,7.03138e-21,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,145.936,120.982,59.3038,-79.6732,143.864,125.386
9,VBD_npp_d20220102_t1542038_x1572143E_y046501N_l0760_s3588_v23,2022-02-15 00:18:47,4.650107,157.214340,0.879283,2022-01-02 15:42:03,2022-01-03 02:42:03,760,3588,0.16925,3,2369,0.0570103,0.0525,0.349272,0.4,0.97987,0.75,2.52184e-30,0.0001,7.66078e-22,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,144.364,123.777,61.5682,-80.1863,142.185,127.765
10,VBD_npp_d20220102_t1541158_x1579917E_y074438N_l0322_s3600_v23,2022-02-15 00:18:47,7.443771,157.991669,0.776272,2022-01-02 15:41:15,2022-01-03 02:41:15,322,3600,0.400568,3,2369,0.0529872,0.0525,0.34125,0.4,1,0.75,1.42337e-30,0.0001,1.38432e-17,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,145.354,120.036,61.814,-79.8275,143.345,124.48
1,VBD_npp_d20220102_t1542287_x1361829E_y064278N_l0216_s0499_v23,2022-02-15 00:18:47,6.427770,136.182907,0.833228,2022-01-02 15:42:28,2022-01-03 00:42:28,216,499,0.0768509,1,2401,0.0730106,0.0525,0.472383,0.4,0.900283,0.75,9.18323e-34,0.0001,3.89788e-74,999999,999999,3,Palau Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,160.548,148.837,61.3342,97.7373,157.321,150.816
2,VBD_npp_d20220102_t1543239_x1363772E_y030473N_l0720_s0629_v23,2022-02-15 00:18:47,3.047272,136.377167,0.614773,2022-01-02 15:43:23,2022-01-03 00:43:23,720,629,0.24095,3,2369,0.057483,0.0525,0.372693,0.4,1,0.75,3.04596e-33,0.0001,4.875e-103,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,157.395,152.241,58.4585,98.0095,154.189,153.495
3,VBD_npp_d20220102_t1542465_x1370631E_y051875N_l0384_s0660_v23,2022-02-15 00:18:47,5.187456,137.063126,0.682751,2022-01-02 15:42:46,2022-01-03 01:42:46,384,660,0.0691688,3,2369,0.0487216,0.04375,0.347096,0.4,1,0.75,1.70461e-33,0.0001,5.35953e-100,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,158.995,148.484,57.7081,97.6861,155.801,150.423
4,VBD_npp_d20220102_t1543203_x1374503E_y031918N_l0675_s0778_v23,2022-02-15 00:18:47,3.191774,137.450287,0.644158,2022-01-02 15:43:20,2022-01-03 01:43:20,675,778,0.0299756,3,2369,0.0462062,0.04375,0.277034,0.4,0.917042,0.75,3.98649e-33,0.0001,3.71807e-138,999999,999999,3,,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,157.011,149.931,54.7665,98.5879,153.835,151.532
5,VBD_npp_d20220102_t1542305_x1382083E_y059841N_l0240_s0799_v23,2022-02-15 00:18:47,5.984102,138.208282,0.644035,2022-01-02 15:42:30,2022-01-03 01:42:30,240,799,0.00899197,3,2369,0.0450526,0.04375,0.250166,0.4,1,0.75,1.6401e-33,0.0001,3.25287e-127,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,159.073,145.105,54.2019,97.5977,155.928,147.61
6,VBD_npp_d20220102_t1542590_x1381544E_y043656N_l0484_s0842_v23,2022-02-15 00:18:47,4.365562,138.154404,0.611622,2022-01-02 15:42:59,2022-01-03 01:42:59,484,842,0.331002,3,2369,0.045174,0.04375,0.251402,0.4,1,0.75,2.96088e-33,0.0001,2.35176e-151,999999,999999,3,,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,157.693,147.25,53.0429,98.4165,154.539,149.308
7,VBD_npp_d20220102_t1542287_x1388668E_y059983N_l0224_s0893_v23,2022-02-15 00:18:47,5.998278,138.866760,0.549912,2022-01-02 15:42:28,2022-01-03 01:42:28,224,893,0.141082,3,2369,0.0405909,0.035,0.247725,0.4,0.889436,0.75,1.90099e-33,0.0001,2.78044e-158,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,158.708,143.787,51.6089,97.6233,155.592,146.477
8,VBD_npp_d20220102_t1543239_x1384067E_y028418N_l0706_s0927_v23,2022-02-15 00:18:47,2.841825,138.406723,0.514588,2022-01-02 15:43:23,2022-01-03 01:43:23,706,927,0.148978,3,2369,0.037772,0.035,0.207928,0.4,1,0.75,5.32414e-33,0.0001,6.46045e-205,999999,999999,3,,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,156.213,148.47,50.6461,98.7514,153.069,150.255
9,VBD_npp_d20220102_t1543043_x1387647E_y039625N_l0531_s0943_v23,2022-02-15 00:18:47,3.962500,138.764694,0.534493,2022-01-02 15:43:04,2022-01-03 01:43:04,531,943,0.207234,3,2369,0.037167,0.035,0.262492,0.4,1,0.75,4.01455e-33,0.0001,1.59831e-201,999999,999999,3,,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,157.01,146.556,50.166,98.582,153.88,148.68
10,VBD_npp_d20220102_t1543114_x1386860E_y034893N_l0603_s0946_v23,2022-02-15 00:18:47,3.489335,138.685959,0.797784,2022-01-02 15:43:11,2022-01-03 01:43:11,603,946,0.14407,3,2369,0.0610253,0.035,0.271012,0.4,0.935229,0.75,4.73751e-33,0.0001,4.26217e-208,999999,999999,3,,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,156.641,147.252,50.0774,98.2059,153.506,149.246
11,VBD_npp_d20220102_t1543097_x1430331E_y029044N_l0592_s1596_v23,2022-02-15 00:18:47,2.904414,143.033096,0.639923,2022-01-02 15:43:09,2022-01-03 01:43:09,592,1596,0.371049,3,2369,0.0482419,0.035,0.198154,0.4,0.9126,0.75,1.92846e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,153.612,140.671,24.4611,97.5451,150.657,143.41
12,VBD_npp_d20220102_t1542536_x1456165E_y035319N_l0440_s1948_v23,2022-02-15 00:18:47,3.531944,145.616501,0.574498,2022-01-02 15:42:53,2022-01-03 01:42:53,440,1948,0.414083,3,2369,0.0526975,0.035,0.228756,0.4,0.964647,0.75,3.48027e-32,0.0001,9.21713e-202,999999,999999,3,,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,152.415,136.298,4.97572,98.5764,149.595,139.526
13,VBD_npp_d20220102_t1543008_x1465996E_y029919N_l0497_s2110_v23,2022-02-15 00:18:47,2.991929,146.599625,0.580435,2022-01-02 15:43:00,2022-01-03 01:43:00,497,2110,0.406259,3,2369,0.0512998,0.035,0.204986,0.4,0.86455,0.75,6.13261e-32,0.0001,1.18947e-116,999999,999999,3,,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,151.324,135.697,4.42255,-86.305,148.543,138.909
14,VBD_npp_d20220102_t1542234_x1482406E_y049659N_l0167_s2282_v23,2022-02-15 00:18:47,4.965881,148.240555,0.65363,2022-01-02 15:42:23,2022-01-03 01:42:23,167,2282,0.436276,3,2369,0.0601505,0.035,0.275698,0.4,0.864333,0.75,4.9759e-32,0.0001,2.8881e-105,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1542053_e1543277_b52767_c20220102170500795047_oeac_ops.h5,GDNBO_npp_d20220102_t1542053_e1543277_b52767_c20220102170326493902_oeac_ops.h5,SVI04_npp_d20220102_t1542053_e1543277_b52767_c20220102170504850736_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1542053_e1543277_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.258776;6.315758;4.033864;-0.736617;1.404066;3.469932,133.026184;146.812790;160.393829;159.275543;145.717957;132.033554,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,151.608,131.289,14.2759,-81.2542,148.965,135.08
