id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
14,VBD_npp_d20220127_t1611340_x1492419E_y104542N_l0236_s3356_v23,2022-02-17 00:15:54,10.454181,149.241852,0.756514,2022-01-27 16:11:34,2022-01-28 02:11:34,236,3356,0.381576,3,2369,0.0549852,0.04375,0.353979,0.4,0.910797,0.75,8.53503e-05,0.0001,0.00619846,999999,7.275908e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,150.915,109.068,56.3034,-79.1317,89.4064,112.381
15,VBD_npp_d20220127_t1611554_x1489445E_y092647N_l0421_s3358_v23,2022-02-17 00:15:54,9.264693,148.944458,0.707881,2022-01-27 16:11:55,2022-01-28 02:11:55,421,3358,0.387551,10,2305,0.047813,0.04375,0.310803,0.4,0.743064,0.75,9.13249e-05,0.0001,0.00537951,999999,-1.737441e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,150.699,111.158,56.3556,-79.6656,89.1473,112.31
16,VBD_npp_d20220127_t1612007_x1489585E_y088954N_l0475_s3373_v23,2022-02-17 00:15:54,8.895398,148.958466,0.569405,2022-01-27 16:12:00,2022-01-28 02:12:00,475,3373,0.405903,3,2369,0.0443497,0.04375,0.336887,0.4,1,0.75,9.61276e-05,0.0001,0.0063224,999999,-1.326657e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,150.531,111.751,56.7229,-79.4383,88.9747,112.305
17,VBD_npp_d20220127_t1611571_x1501388E_y089561N_l0434_s3537_v23,2022-02-17 00:15:54,8.956075,150.138809,1.83391,2022-01-27 16:11:57,2022-01-28 02:11:57,434,3537,0.393099,1,2529,0.134001,0.124316,0.491494,0.4,0.803157,0.75,0.000133711,0.0001,0.00695086,999999,1.196351e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,149.481,111.105,60.5016,-79.5912,87.9321,112.508
7,VBD_npp_d20220127_t1613564_x1387832E_y036322N_l0739_s2087_v23,2022-02-17 00:15:54,3.632223,138.783173,1.23731,2022-01-27 16:13:56,2022-01-28 02:13:56,739,2087,0.43656,1,2401,0.121716,0.035,0.50633,0.4,0.852579,0.75,1.62996e-07,0.0001,1.62954e-13,999999,3.575078e-02,3,,,,SVDNB_npp_d20220127_t1612342_e1613584_b53122_c20220127173604091060_oecc_ops.h5,GDNBO_npp_d20220127_t1612342_e1613584_b53122_c20220127173431994346_oecc_ops.h5,SVI04_npp_d20220127_t1612342_e1613584_b53122_c20220127173608598838_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1612342_e1613584_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.401119;8.514032;6.160306;1.295753;3.498498;5.507792,125.644936;139.506042;153.134842;151.943222;138.382721;124.658287,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,156.229,129.661,3.08634,-86.3614,95.9883,111.468
8,VBD_npp_d20220127_t1613350_x1395784E_y047244N_l0559_s2166_v23,2022-02-17 00:15:54,4.724442,139.578384,0.459174,2022-01-27 16:13:35,2022-01-28 02:13:35,559,2166,0.438196,3,2369,0.0358769,0.035,0.212701,0.4,0.807559,0.75,2.56018e-07,0.0001,1.25173e-11,999999,-9.726146e-02,3,,,,SVDNB_npp_d20220127_t1612342_e1613584_b53122_c20220127173604091060_oecc_ops.h5,GDNBO_npp_d20220127_t1612342_e1613584_b53122_c20220127173431994346_oecc_ops.h5,SVI04_npp_d20220127_t1612342_e1613584_b53122_c20220127173608598838_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1612342_e1613584_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.401119;8.514032;6.160306;1.295753;3.498498;5.507792,125.644936;139.506042;153.134842;151.943222;138.382721;124.658287,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,156.351,126.766,7.65839,-78.0085,95.729,111.41
9,VBD_npp_d20220127_t1612523_x1439047E_y066197N_l0175_s2725_v23,2022-02-17 00:15:54,6.619741,143.904724,0.773435,2022-01-27 16:12:52,2022-01-28 02:12:52,175,2725,0.414865,3,2369,0.0474015,0.035,0.224626,0.4,0.947881,0.75,9.94944e-06,0.0001,8.06008e-05,999999,-6.580537e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1612342_e1613584_b53122_c20220127173604091060_oecc_ops.h5,GDNBO_npp_d20220127_t1612342_e1613584_b53122_c20220127173431994346_oecc_ops.h5,SVI04_npp_d20220127_t1612342_e1613584_b53122_c20220127173608598838_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1612342_e1613584_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.401119;8.514032;6.160306;1.295753;3.498498;5.507792,125.644936;139.506042;153.134842;151.943222;138.382721;124.658287,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,153.901,118.903,36.0516,-79.9973,92.5795,111.638
30,VBD_npp_d20220127_t1615146_x1356822E_y006924S_l0682_s1777_v23,2022-02-17 00:15:54,-0.692389,135.682220,0.565522,2022-01-27 16:15:14,2022-01-28 01:15:14,682,1777,0.422619,10,2305,0.0352831,0.035,0.381939,0.4,0.54979,0.75,5.58246e-08,0.0001,8.62755e-25,999999,-6.715788e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220127_t1613596_e1615238_b53122_c20220127173628561152_oecc_ops.h5,GDNBO_npp_d20220127_t1613596_e1615238_b53122_c20220127173456160270_oecc_ops.h5,SVI04_npp_d20220127_t1613596_e1615238_b53122_c20220127173632167983_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1613596_e1615238_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.510972;3.493458;1.298125;-3.585235;-1.522720;0.627583,124.653397;138.374985;151.937851;150.861389;137.260513;123.604721,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,155.112,140.708,14.7913,98.2749,96.9804,111.886
31,VBD_npp_d20220127_t1615146_x1357073E_y007103S_l0684_s1781_v23,2022-02-17 00:15:54,-0.710311,135.707321,0.585794,2022-01-27 16:15:14,2022-01-28 01:15:14,684,1781,0.414652,2,2337,0.0433703,0.035,0.614836,0.4,0.6936,0.75,5.70244e-08,0.0001,1.47903e-24,999999,-2.772113e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220127_t1613596_e1615238_b53122_c20220127173628561152_oecc_ops.h5,GDNBO_npp_d20220127_t1613596_e1615238_b53122_c20220127173456160270_oecc_ops.h5,SVI04_npp_d20220127_t1613596_e1615238_b53122_c20220127173632167983_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1613596_e1615238_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.510972;3.493458;1.298125;-3.585235;-1.522720;0.627583,124.653397;138.374985;151.937851;150.861389;137.260513;123.604721,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,155.082,140.69,14.5666,97.8065,96.9505,111.887
32,VBD_npp_d20220127_t1615164_x1357500E_y008324S_l0701_s1791_v23,2022-02-17 00:15:54,-0.832387,135.749985,1.23562,2022-01-27 16:15:16,2022-01-28 01:15:16,701,1791,0.413798,2,2337,0.12074,0.035,0.649875,0.4,0.519614,0.75,6.18202e-08,0.0001,5.33923e-24,999999,-3.743768e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220127_t1613596_e1615238_b53122_c20220127173628561152_oecc_ops.h5,GDNBO_npp_d20220127_t1613596_e1615238_b53122_c20220127173456160270_oecc_ops.h5,SVI04_npp_d20220127_t1613596_e1615238_b53122_c20220127173632167983_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1613596_e1615238_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.510972;3.493458;1.298125;-3.585235;-1.522720;0.627583,124.653397;138.374985;151.937851;150.861389;137.260513;123.604721,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,154.956,140.772,14.0075,97.5245,96.859,111.896
33,VBD_npp_d20220127_t1615164_x1359866E_y008140S_l0693_s1825_v23,2022-02-17 00:15:54,-0.814003,135.986588,1.10663,2022-01-27 16:15:16,2022-01-28 01:15:16,693,1825,0.372258,1,2401,0.0919686,0.035,0.649696,0.4,0.754958,0.75,8.25404e-08,0.0001,2.34592e-22,999999,4.143158e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220127_t1613596_e1615238_b53122_c20220127173628561152_oecc_ops.h5,GDNBO_npp_d20220127_t1613596_e1615238_b53122_c20220127173456160270_oecc_ops.h5,SVI04_npp_d20220127_t1613596_e1615238_b53122_c20220127173632167983_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1613596_e1615238_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.510972;3.493458;1.298125;-3.585235;-1.522720;0.627583,124.653397;138.374985;151.937851;150.861389;137.260513;123.604721,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,154.82,140.354,12.0834,99.5374,96.6467,111.882
34,VBD_npp_d20220127_t1615164_x1360178E_y008328S_l0695_s1830_v23,2022-02-17 00:15:54,-0.832787,136.017838,3.02142,2022-01-27 16:15:16,2022-01-28 01:15:16,695,1830,0.370764,1,2401,0.256284,0.035,0.729176,0.4,0.863648,0.75,8.55875e-08,0.0001,4.20046e-22,999999,-3.507796e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220127_t1613596_e1615238_b53122_c20220127173628561152_oecc_ops.h5,GDNBO_npp_d20220127_t1613596_e1615238_b53122_c20220127173456160270_oecc_ops.h5,SVI04_npp_d20220127_t1613596_e1615238_b53122_c20220127173632167983_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1613596_e1615238_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.510972;3.493458;1.298125;-3.585235;-1.522720;0.627583,124.653397;138.374985;151.937851;150.861389;137.260513;123.604721,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,154.785,140.327,11.8005,98.9885,96.6108,111.882
35,VBD_npp_d20220127_t1615235_x1367538E_y013886S_l0760_s1954_v23,2022-02-17 00:15:54,-1.388642,136.753784,0.997746,2022-01-27 16:15:23,2022-01-28 01:15:23,760,1954,0.166689,1,2401,0.09381,0.035,0.453708,0.4,0.808656,0.75,2.04546e-07,0.0001,5.81626e-17,999999,-9.835710e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220127_t1613596_e1615238_b53122_c20220127173628561152_oecc_ops.h5,GDNBO_npp_d20220127_t1613596_e1615238_b53122_c20220127173456160270_oecc_ops.h5,SVI04_npp_d20220127_t1613596_e1615238_b53122_c20220127173632167983_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1613596_e1615238_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.510972;3.493458;1.298125;-3.585235;-1.522720;0.627583,124.653397;138.374985;151.937851;150.861389;137.260513;123.604721,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,153.868,139.833,4.63033,98.5909,95.6958,111.889
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220127_t1434248_e1435490_b53121_c20220127155154646533_oecc_ops.h5,GDNBO_npp_d20220127_t1434248_e1435490_b53121_c20220127155024429030_oecc_ops.h5,SVI04_npp_d20220127_t1434248_e1435490_b53121_c20220127155158504959_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1434248_e1435490_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.047640;-3.262033;-5.270557;-10.168845;-8.275762;-5.903452,148.557236;162.238449;175.877716;174.935547;161.116302;147.342804,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220127_t1615250_e1616492_b53122_c20220127173630145781_oecc_ops.h5,GDNBO_npp_d20220127_t1615250_e1616492_b53122_c20220127173457498035_oecc_ops.h5,SVI04_npp_d20220127_t1615250_e1616492_b53122_c20220127173633314550_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1615250_e1616492_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.631310;-1.527617;-3.582544;-8.475477;-6.542181;-4.231997,123.597809;137.252289;150.852768;149.878677;136.134369;122.411758,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,999999,999999,999999,999999,999999,999999
