id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220128_t1554002_x1529171E_y052756N_l0198_s3387_v23,2022-02-17 00:59:10,5.275596,152.917130,0.671997,2022-01-28 15:54:00,2022-01-29 01:54:00,198,3387,0.214489,3,2369,0.0441688,0.04375,0.248573,0.4,0.994544,0.75,2.15093e-10,0.0001,5.0626e-07,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,149.64,117.333,57.0693,-80.3182,101.405,114.256
10,VBD_npp_d20220128_t1553585_x1533021E_y053243N_l0181_s3440_v23,2022-02-17 00:59:10,5.324254,153.302109,0.87524,2022-01-28 15:53:58,2022-01-29 01:53:58,181,3440,0.0819012,3,2369,0.0552644,0.0525,0.340388,0.4,0.89296,0.75,3.10545e-10,0.0001,2.67513e-07,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,149.328,117.003,58.3301,-80.3113,101.083,114.255
11,VBD_npp_d20220128_t1554180_x1535155E_y040576N_l0364_s3513_v23,2022-02-17 00:59:10,4.057598,153.515518,0.932718,2022-01-28 15:54:18,2022-01-29 01:54:18,364,3513,0.0213688,3,2369,0.0559729,0.0525,0.304078,0.4,0.984203,0.75,8.26744e-10,0.0001,1.31105e-07,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,148.476,118.656,59.9885,-80.1908,100.298,114.456
12,VBD_npp_d20220128_t1554038_x1540473E_y048162N_l0237_s3563_v23,2022-02-17 00:59:10,4.816159,154.047318,0.769811,2022-01-28 15:54:03,2022-01-29 01:54:03,237,3563,0.184614,3,2369,0.0527999,0.0525,0.329505,0.4,1,0.75,7.79384e-10,0.0001,8.07975e-08,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,148.415,117.242,61.0548,-79.9806,100.181,114.348
13,VBD_npp_d20220128_t1554340_x1536600E_y030929N_l0505_s3567_v23,2022-02-17 00:59:10,3.092940,153.660049,0.957215,2022-01-28 15:54:34,2022-01-29 01:54:34,505,3567,0.00507977,1,2401,0.0613679,0.0525,0.417952,0.4,0.925865,0.75,1.45903e-09,0.0001,3.75055e-08,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,147.821,119.858,61.1412,-80.4706,99.7104,114.595
14,VBD_npp_d20220128_t1554518_x1564037E_y015222N_l0672_s4014_v23,2022-02-17 00:59:10,1.522206,156.403656,4.00127,2022-01-28 15:54:51,2022-01-29 02:54:51,672,4014,0.197845,1,2401,0.241593,0.11375,0.7248,0.4,0.862492,0.75,3.10989e-08,0.0001,1.72696e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,144.597,119.91,69.1629,-80.3845,96.5066,114.741
22,VBD_npp_d20220128_t1555310_x1353729E_y026003N_l0241_s0936_v23,2022-02-17 00:59:10,2.600297,135.372864,0.474423,2022-01-28 15:55:31,2022-01-29 00:55:31,241,936,0.368132,3,2369,0.0356659,0.035,0.191557,0.4,1,0.75,6.41974e-17,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220128_t1555040_e1556282_b53136_c20220128171646966562_oecc_ops.h5,GDNBO_npp_d20220128_t1555040_e1556282_b53136_c20220128171521316491_oecc_ops.h5,SVI04_npp_d20220128_t1555040_e1556282_b53136_c20220128171649990376_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1555040_e1556282_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.068081;3.038329;0.855951;-4.025003;-1.977236;0.188298,129.323669;143.036133;156.599075;155.528564;141.921326;128.244446,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,161.121,145.845,50.377,98.8558,115.745,116.179
23,VBD_npp_d20220128_t1556261_x1357515E_y008324S_l0743_s1102_v23,2022-02-17 00:59:10,-0.832417,135.751526,0.850828,2022-01-28 15:56:26,2022-01-29 00:56:26,743,1102,0.356965,2,2337,0.0502137,0.035,0.710271,0.4,0.697696,0.75,3.73253e-16,0.0001,1.8951e-305,999999,999999,3,,WPP717,,SVDNB_npp_d20220128_t1555040_e1556282_b53136_c20220128171646966562_oecc_ops.h5,GDNBO_npp_d20220128_t1555040_e1556282_b53136_c20220128171521316491_oecc_ops.h5,SVI04_npp_d20220128_t1555040_e1556282_b53136_c20220128171649990376_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1555040_e1556282_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.068081;3.038329;0.855951;-4.025003;-1.977236;0.188298,129.323669;143.036133;156.599075;155.528564;141.921326;128.244446,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,157.895,149.399,45.1198,98.9395,113.677,117.423
24,VBD_npp_d20220128_t1556261_x1360182E_y008339S_l0737_s1142_v23,2022-02-17 00:59:10,-0.833950,136.018250,2.54908,2022-01-28 15:56:26,2022-01-29 00:56:26,737,1142,0.348714,1,2401,0.222476,0.035,0.721281,0.4,0.912896,0.75,4.97311e-16,0.0001,8.875e-264,999999,999999,3,,WPP717,,SVDNB_npp_d20220128_t1555040_e1556282_b53136_c20220128171646966562_oecc_ops.h5,GDNBO_npp_d20220128_t1555040_e1556282_b53136_c20220128171521316491_oecc_ops.h5,SVI04_npp_d20220128_t1555040_e1556282_b53136_c20220128171649990376_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1555040_e1556282_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.068081;3.038329;0.855951;-4.025003;-1.977236;0.188298,129.323669;143.036133;156.599075;155.528564;141.921326;128.244446,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,157.756,148.835,43.7692,99.3167,113.441,117.368
27,VBD_npp_d20220128_t1555577_x1498204E_y012803S_l0483_s3159_v23,2022-02-17 00:59:10,-1.280302,149.820419,0.635274,2022-01-28 15:55:57,2022-01-29 01:55:57,483,3159,0.286545,3,2369,0.0351144,0.035,0.238508,0.4,0.95899,0.75,3.24724e-10,0.0001,8.63428e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1555040_e1556282_b53136_c20220128171646966562_oecc_ops.h5,GDNBO_npp_d20220128_t1555040_e1556282_b53136_c20220128171521316491_oecc_ops.h5,SVI04_npp_d20220128_t1555040_e1556282_b53136_c20220128171649990376_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1555040_e1556282_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.068081;3.038329;0.855951;-4.025003;-1.977236;0.188298,129.323669;143.036133;156.599075;155.528564;141.921326;128.244446,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,148.243,128.758,51.0491,-81.5881,101.035,115.443
28,VBD_npp_d20220128_t1555132_x1504895E_y012211N_l0094_s3174_v23,2022-02-17 00:59:10,1.221113,150.489548,0.677157,2022-01-28 15:55:13,2022-01-29 01:55:13,94,3174,0.0148247,3,2369,0.038466,0.035,0.244571,0.4,0.826182,0.75,1.50722e-10,0.0001,1.78985e-06,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1555040_e1556282_b53136_c20220128171646966562_oecc_ops.h5,GDNBO_npp_d20220128_t1555040_e1556282_b53136_c20220128171521316491_oecc_ops.h5,SVI04_npp_d20220128_t1555040_e1556282_b53136_c20220128171649990376_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1555040_e1556282_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.068081;3.038329;0.855951;-4.025003;-1.977236;0.188298,129.323669;143.036133;156.599075;155.528564;141.921326;128.244446,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,149.357,124.974,51.4761,-80.6745,101.655,114.99
29,VBD_npp_d20220128_t1555577_x1503458E_y014026S_l0489_s3239_v23,2022-02-17 00:59:10,-1.402560,150.345795,0.574285,2022-01-28 15:55:57,2022-01-29 01:55:57,489,3239,0.394024,3,2369,0.0446512,0.04375,0.316973,0.4,1,0.75,5.92445e-10,0.0001,7.83538e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1555040_e1556282_b53136_c20220128171646966562_oecc_ops.h5,GDNBO_npp_d20220128_t1555040_e1556282_b53136_c20220128171521316491_oecc_ops.h5,SVI04_npp_d20220128_t1555040_e1556282_b53136_c20220128171649990376_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1555040_e1556282_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.068081;3.038329;0.855951;-4.025003;-1.977236;0.188298,129.323669;143.036133;156.599075;155.528564;141.921326;128.244446,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,147.756,128.375,53.2776,-81.2986,100.51,115.411
31,VBD_npp_d20220128_t1555203_x1530778E_y004419N_l0149_s3572_v23,2022-02-17 00:59:10,0.441864,153.077774,0.884634,2022-01-28 15:55:20,2022-01-29 01:55:20,149,3572,0.311654,1,2401,0.0526576,0.0525,0.416158,0.4,0.994664,0.75,3.21139e-09,0.0001,1.58592e-08,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1555040_e1556282_b53136_c20220128171646966562_oecc_ops.h5,GDNBO_npp_d20220128_t1555040_e1556282_b53136_c20220128171521316491_oecc_ops.h5,SVI04_npp_d20220128_t1555040_e1556282_b53136_c20220128171649990376_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1555040_e1556282_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.068081;3.038329;0.855951;-4.025003;-1.977236;0.188298,129.323669;143.036133;156.599075;155.528564;141.921326;128.244446,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,146.755,123.676,61.2471,-81.1255,98.962,114.962
32,VBD_npp_d20220128_t1555239_x1531761E_y001995N_l0183_s3594_v23,2022-02-17 00:59:10,0.199528,153.176132,0.887716,2022-01-28 15:55:23,2022-01-29 01:55:23,183,3594,0.2837,3,2369,0.0543325,0.0525,0.302618,0.4,0.902493,0.75,4.42565e-09,0.0001,1.22038e-08,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1555040_e1556282_b53136_c20220128171646966562_oecc_ops.h5,GDNBO_npp_d20220128_t1555040_e1556282_b53136_c20220128171521316491_oecc_ops.h5,SVI04_npp_d20220128_t1555040_e1556282_b53136_c20220128171649990376_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1555040_e1556282_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.068081;3.038329;0.855951;-4.025003;-1.977236;0.188298,129.323669;143.036133;156.599075;155.528564;141.921326;128.244446,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,146.526,123.887,61.7013,-81.09,98.7582,114.987
48,VBD_npp_d20220128_t1556333_x1355294E_y012208S_l0038_s1083_v23,2022-02-17 00:59:10,-1.220754,135.529419,1.10531,2022-01-28 15:56:33,2022-01-29 00:56:33,38,1083,0.348642,3,2369,0.0844811,0.035,0.386238,0.4,0.917905,0.75,5.12254e-16,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220128_t1556294_e1557536_b53136_c20220128171648855996_oecc_ops.h5,GDNBO_npp_d20220128_t1556294_e1557536_b53136_c20220128171523045582_oecc_ops.h5,SVI04_npp_d20220128_t1556294_e1557536_b53136_c20220128171651991001_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1556294_e1557536_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.191022;-1.982472;-4.022968;-8.919839;-6.996555;-4.667714,128.237030;141.913284;155.522171;154.555099;140.794373;127.053024,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,157.655,150.287,45.7674,99.0494,113.669,117.608
74,VBD_npp_d20220128_t1556297_x1366044E_y012251S_l0013_s1239_v23,2022-02-17 00:59:10,-1.225071,136.604355,0.938685,2022-01-28 15:56:29,2022-01-29 00:56:29,13,1239,0.32083,10,2305,0.0544219,0.035,0.261495,0.4,0.616542,0.75,1.4035e-15,0.0001,7.5021e-185,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,Kepulauan Padaido Marine Nature Recreational Park,SVDNB_npp_d20220128_t1556294_e1557536_b53136_c20220128171648855996_oecc_ops.h5,GDNBO_npp_d20220128_t1556294_e1557536_b53136_c20220128171523045582_oecc_ops.h5,SVI04_npp_d20220128_t1556294_e1557536_b53136_c20220128171651991001_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1556294_e1557536_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.191022;-1.982472;-4.022968;-8.919839;-6.996555;-4.667714,128.237030;141.913284;155.522171;154.555099;140.794373;127.053024,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,157.109,148.084,40.2163,98.5179,112.733,117.387
208,VBD_npp_d20220128_t1556297_x1376164E_y013922S_l0014_s1392_v23,2022-02-17 00:59:10,-1.392204,137.616379,0.698171,2022-01-28 15:56:29,2022-01-29 00:56:29,14,1392,0.346864,3,2369,0.0400759,0.035,0.231904,0.4,0.881676,0.75,3.67915e-15,0.0001,2.98742e-113,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220128_t1556294_e1557536_b53136_c20220128171648855996_oecc_ops.h5,GDNBO_npp_d20220128_t1556294_e1557536_b53136_c20220128171523045582_oecc_ops.h5,SVI04_npp_d20220128_t1556294_e1557536_b53136_c20220128171651991001_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1556294_e1557536_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.191022;-1.982472;-4.022968;-8.919839;-6.996555;-4.667714,128.237030;141.913284;155.522171;154.555099;140.794373;127.053024,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,156.419,146.291,34.0313,98.3224,111.764,117.24
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,999999,999999,999999,999999,999999,999999
