id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220108_t1529535_x1403340E_y054540N_l0198_s0663_v23,2022-02-15 10:41:56,5.454022,140.334030,1.70754,2022-01-08 15:29:53,2022-01-09 01:29:53,198,663,0.386057,1,2401,0.155564,0.04375,0.628161,0.4,0.965816,0.75,4.94208e-16,0.0001,4.86334e-15,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,160.114,148.333,57.6396,98.0747,115.216,-89.4318
6,VBD_npp_d20220108_t1530149_x1401569E_y042141N_l0388_s0676_v23,2022-02-15 10:41:56,4.214083,140.156906,0.588125,2022-01-08 15:30:14,2022-01-09 01:30:14,388,676,0.327232,3,2369,0.0455995,0.04375,0.328053,0.4,1,0.75,5.73605e-16,0.0001,2.06434e-16,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,159.093,150.232,57.3333,98.3554,115.132,-89.9988
7,VBD_npp_d20220108_t1530202_x1402491E_y038320N_l0443_s0700_v23,2022-02-15 10:41:56,3.831990,140.249115,0.618604,2022-01-08 15:30:20,2022-01-09 01:30:20,443,700,0.377664,3,2369,0.0437511,0.04375,0.289477,0.4,0.847338,0.75,4.43243e-16,0.0001,8.79133e-15,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,158.704,150.473,56.7373,98.1151,115.244,-90.1633
8,VBD_npp_d20220108_t1530256_x1402345E_y035568N_l0485_s0707_v23,2022-02-15 10:41:56,3.556833,140.234482,0.703337,2022-01-08 15:30:25,2022-01-09 01:30:25,485,707,0.408677,3,2369,0.050464,0.04375,0.343643,0.4,0.823907,0.75,4.11793e-16,0.0001,1.50367e-15,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,158.461,150.8,56.5675,98.432,115.25,-90.2873
9,VBD_npp_d20220108_t1530469_x1404895E_y022073N_l0681_s0786_v23,2022-02-15 10:41:56,2.207283,140.489487,1.13215,2022-01-08 15:30:46,2022-01-09 01:30:46,681,786,0.405618,1,2401,0.088823,0.04375,0.446237,0.4,0.952747,0.75,3.19088e-16,0.0001,2.1215e-13,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,157.113,151.67,54.5636,98.4572,115.575,-90.8872
10,VBD_npp_d20220108_t1530273_x1411780E_y032619N_l0508_s0851_v23,2022-02-15 10:41:56,3.261882,141.177963,0.656335,2022-01-08 15:30:27,2022-01-09 01:30:27,508,851,0.285905,3,2369,0.0495022,0.04375,0.329486,0.4,0.889036,0.75,1.66404e-16,0.0001,1.09074e-10,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,157.731,149.179,52.8022,98.1813,116.191,-90.37
11,VBD_npp_d20220108_t1530309_x1422438E_y029361N_l0533_s1017_v23,2022-02-15 10:41:56,2.936128,142.243759,0.891321,2022-01-08 15:30:30,2022-01-09 01:30:30,533,1017,0.429661,3,2369,0.0620834,0.035,0.310401,0.4,0.905288,0.75,5.63877e-17,0.0001,1.9453e-09,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,156.887,147.451,47.932,98.6292,117.259,-90.4733
12,VBD_npp_d20220108_t1530273_x1424172E_y030623N_l0510_s1037_v23,2022-02-15 10:41:56,3.062253,142.417236,4.38185,2022-01-08 15:30:27,2022-01-09 01:30:27,510,1037,0.373823,1,2401,0.350159,0.035,0.79645,0.4,0.943871,0.75,4.8512e-17,0.0001,6.99604e-09,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,156.907,146.986,47.2797,98.0947,117.418,-90.4029
13,VBD_npp_d20220108_t1530273_x1428259E_y029867N_l0512_s1098_v23,2022-02-15 10:41:56,2.986709,142.825867,0.595895,2022-01-08 15:30:27,2022-01-09 01:30:27,512,1098,0.430301,3,2369,0.0354841,0.035,0.183261,0.4,1,0.75,3.12861e-17,0.0001,9.34217e-09,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,156.619,146.311,45.2508,97.9687,117.822,-90.421
14,VBD_npp_d20220108_t1530024_x1432904E_y044695N_l0281_s1119_v23,2022-02-15 10:41:56,4.469498,143.290436,0.862155,2022-01-08 15:30:02,2022-01-09 01:30:02,281,1119,0.408748,3,2369,0.0592043,0.035,0.269189,0.4,0.917129,0.75,2.56799e-17,0.0001,1.31174e-08,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,157.627,143.618,44.539,98.2517,118.184,-89.6379
15,VBD_npp_d20220108_t1530238_x1461213E_y028029N_l0465_s1584_v23,2022-02-15 10:41:56,2.802927,146.121323,0.690202,2022-01-08 15:30:23,2022-01-09 01:30:23,465,1584,0.431723,3,2369,0.046765,0.035,0.249676,0.4,0.847862,0.75,1.34442e-18,0.0001,8.65509e-15,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,154.524,140.905,25.0521,99.4841,121.072,-90.3681
16,VBD_npp_d20220108_t1530220_x1462740E_y028732N_l0451_s1604_v23,2022-02-15 10:41:56,2.873190,146.274002,0.716843,2022-01-08 15:30:22,2022-01-09 01:30:22,451,1604,0.43905,3,2369,0.0534636,0.035,0.23595,0.4,0.869299,0.75,1.22221e-18,0.0001,2.95217e-15,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,154.487,140.584,24.0616,99.2497,121.217,-90.3204
17,VBD_npp_d20220108_t1530256_x1462263E_y026577N_l0484_s1604_v23,2022-02-15 10:41:56,2.657690,146.226318,0.648122,2022-01-08 15:30:25,2022-01-09 01:30:25,484,1604,0.436134,3,2369,0.0416384,0.035,0.205089,0.4,0.811719,0.75,1.19073e-18,0.0001,3.07082e-15,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,154.341,140.92,24.0634,99.1297,121.183,-90.4481
18,VBD_npp_d20220108_t1530202_x1463635E_y029335N_l0440_s1615_v23,2022-02-15 10:41:56,2.933494,146.363510,1.40877,2022-01-08 15:30:20,2022-01-09 01:30:20,440,1615,0.438694,1,2401,0.13449,0.035,0.58402,0.4,0.879161,0.75,1.166e-18,0.0001,1.85927e-15,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,154.481,140.375,23.5187,98.5915,121.299,-90.2812
19,VBD_npp_d20220108_t1530131_x1475889E_y032045N_l0372_s1782_v23,2022-02-15 10:41:56,3.204474,147.588852,0.566419,2022-01-08 15:30:13,2022-01-09 01:30:13,372,1782,0.434,3,2369,0.0409409,0.035,0.211237,0.4,0.81748,0.75,4.07403e-19,0.0001,1.29684e-21,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,153.907,138.201,14.507,99.5472,122.484,-90.0563
20,VBD_npp_d20220108_t1530149_x1478907E_y030695N_l0385_s1830_v23,2022-02-15 10:41:56,3.069535,147.890732,0.568759,2022-01-08 15:30:14,2022-01-09 01:30:14,385,1830,0.440615,3,2369,0.0448747,0.035,0.223964,0.4,0.80345,0.75,3.18965e-19,0.0001,4.73229e-24,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,153.601,137.935,11.8046,100.604,122.79,-90.1234
21,VBD_npp_d20220108_t1530113_x1494925E_y029801N_l0361_s2065_v23,2022-02-15 10:41:56,2.980084,149.492508,0.716413,2022-01-08 15:30:11,2022-01-09 01:30:11,361,2065,0.411024,10,2305,0.0554782,0.035,0.314749,0.4,0.746268,0.75,7.23806e-20,0.0001,6.80592e-43,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,152.452,135.865,1.7976,-78.9219,124.361,-90.0995
22,VBD_npp_d20220108_t1529500_x1523983E_y038317N_l0167_s2456_v23,2022-02-15 10:41:56,3.831651,152.398315,0.634809,2022-01-08 15:29:50,2022-01-09 01:29:50,167,2456,0.336052,10,2305,0.035826,0.035,0.170275,0.4,0.736311,0.75,5.45999e-21,0.0001,6.37053e-161,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,151,131.279,23.6444,-81.1265,127.146,-89.3277
23,VBD_npp_d20220108_t1530291_x1575111E_y006035N_l0524_s3308_v23,2022-02-15 10:41:56,0.603496,157.511124,0.780346,2022-01-08 15:30:29,2022-01-09 02:30:29,524,3308,0.385488,3,2369,0.0449823,0.04375,0.288953,0.4,0.931099,0.75,6.19483e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,144.896,129.913,55.0924,-80.8566,132.331,-91.7783
24,VBD_npp_d20220108_t1529535_x1580630E_y027348N_l0193_s3318_v23,2022-02-15 10:41:56,2.734778,158.063034,0.651297,2022-01-08 15:29:53,2022-01-09 02:29:53,193,3318,0.193719,3,2369,0.0448789,0.04375,0.234762,0.4,0.996502,0.75,4.69987e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,145.908,127.143,55.3411,-81.0259,132.765,-89.865
