id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
66,VBD_npp_d20220105_t1625363_x1465764E_y074371N_l0392_s3553_v23,2022-02-15 02:40:26,7.437120,146.576416,0.947325,2022-01-05 16:25:36,2022-01-06 02:25:36,392,3553,0.371618,3,2369,0.056322,0.0525,0.303759,0.4,0.964857,0.75,1.19007e-31,0.0001,5.58411e-52,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,146.046,119.924,60.8401,-79.655,165.131,-134.765
41,VBD_npp_d20220105_t1627355_x1350282E_y020882N_l0702_s2068_v23,2022-02-15 02:40:26,2.088152,135.028214,0.470255,2022-01-05 16:27:35,2022-01-06 01:27:35,702,2068,0.455837,3,2369,0.0350157,0.035,0.18938,0.4,0.839594,0.75,7.99694e-30,0.0001,2.64359e-217,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220105_t1626187_e1627429_b52810_c20220105175011893909_oebc_ops.h5,GDNBO_npp_d20220105_t1626187_e1627429_b52810_c20220105174840947116_oebc_ops.h5,SVI04_npp_d20220105_t1626187_e1627429_b52810_c20220105175015927435_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1626187_e1627429_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.642982;6.709915;4.415553;-0.455599;1.693687;3.751691,122.014038;135.814468;149.403549;148.253357;134.695450;121.006378,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,151.411,137.334,2.00128,-70.8167,153.46,-127.269
42,VBD_npp_d20220105_t1627017_x1422067E_y030051N_l0396_s3080_v23,2022-02-15 02:40:26,3.005068,142.206696,0.899728,2022-01-05 16:27:01,2022-01-06 02:27:01,396,3080,0.325809,3,2369,0.047901,0.035,0.255376,0.4,0.787134,0.75,7.74315e-31,0.0001,2.00207e-143,999999,999999,3,,,,SVDNB_npp_d20220105_t1626187_e1627429_b52810_c20220105175011893909_oebc_ops.h5,GDNBO_npp_d20220105_t1626187_e1627429_b52810_c20220105174840947116_oebc_ops.h5,SVI04_npp_d20220105_t1626187_e1627429_b52810_c20220105175015927435_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1626187_e1627429_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.642982;6.709915;4.415553;-0.455599;1.693687;3.751691,122.014038;135.814468;149.403549;148.253357;134.695450;121.006378,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,146.866,128.491,48.7105,-80.558,159.259,-135.919
43,VBD_npp_d20220105_t1627141_x1428018E_y022177N_l0499_s3194_v23,2022-02-15 02:40:26,2.217662,142.801849,0.538934,2022-01-05 16:27:14,2022-01-06 02:27:14,499,3194,0.142434,3,2369,0.0365736,0.035,0.187889,0.4,1,0.75,8.16278e-31,0.0001,4.8211e-113,999999,999999,3,,,,SVDNB_npp_d20220105_t1626187_e1627429_b52810_c20220105175011893909_oebc_ops.h5,GDNBO_npp_d20220105_t1626187_e1627429_b52810_c20220105174840947116_oebc_ops.h5,SVI04_npp_d20220105_t1626187_e1627429_b52810_c20220105175015927435_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1626187_e1627429_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.642982;6.709915;4.415553;-0.455599;1.693687;3.751691,122.014038;135.814468;149.403549;148.253357;134.695450;121.006378,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,145.869,128.838,52.0416,-81.0964,159.122,-138.493
44,VBD_npp_d20220105_t1626332_x1448508E_y042545N_l0144_s3419_v23,2022-02-15 02:40:26,4.254542,144.850754,0.850129,2022-01-05 16:26:33,2022-01-06 02:26:33,144,3419,0.396798,3,2369,0.0444616,0.04375,0.279012,0.4,0.809891,0.75,3.09864e-31,0.0001,1.75369e-68,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1626187_e1627429_b52810_c20220105175011893909_oebc_ops.h5,GDNBO_npp_d20220105_t1626187_e1627429_b52810_c20220105174840947116_oebc_ops.h5,SVI04_npp_d20220105_t1626187_e1627429_b52810_c20220105175015927435_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1626187_e1627429_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.642982;6.709915;4.415553;-0.455599;1.693687;3.751691,122.014038;135.814468;149.403549;148.253357;134.695450;121.006378,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,145.59,124.9,57.8333,-80.0476,161.848,-138.56
45,VBD_npp_d20220105_t1626474_x1447095E_y035051N_l0260_s3425_v23,2022-02-15 02:40:26,3.505059,144.709503,0.657892,2022-01-05 16:26:47,2022-01-06 02:26:47,260,3425,0.228716,3,2369,0.0447699,0.04375,0.261016,0.4,0.985859,0.75,3.82917e-31,0.0001,1.02558e-69,999999,999999,3,,,,SVDNB_npp_d20220105_t1626187_e1627429_b52810_c20220105175011893909_oebc_ops.h5,GDNBO_npp_d20220105_t1626187_e1627429_b52810_c20220105174840947116_oebc_ops.h5,SVI04_npp_d20220105_t1626187_e1627429_b52810_c20220105175015927435_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1626187_e1627429_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.642982;6.709915;4.415553;-0.455599;1.693687;3.751691,122.014038;135.814468;149.403549;148.253357;134.695450;121.006378,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,145.223,125.849,57.9771,-80.6916,161.236,-139.819
46,VBD_npp_d20220105_t1627319_x1441480E_y008519N_l0670_s3432_v23,2022-02-15 02:40:26,0.851901,144.147995,0.787428,2022-01-05 16:27:31,2022-01-06 02:27:31,670,3432,0.369982,3,2369,0.0513916,0.04375,0.297063,0.4,0.850594,0.75,8.43208e-31,0.0001,2.28284e-75,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1626187_e1627429_b52810_c20220105175011893909_oebc_ops.h5,GDNBO_npp_d20220105_t1626187_e1627429_b52810_c20220105174840947116_oebc_ops.h5,SVI04_npp_d20220105_t1626187_e1627429_b52810_c20220105175015927435_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1626187_e1627429_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.642982;6.709915;4.415553;-0.455599;1.693687;3.751691,122.014038;135.814468;149.403549;148.253357;134.695450;121.006378,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,143.906,129.116,58.1455,-80.7238,158.956,-143.481
47,VBD_npp_d20220105_t1626225_x1461033E_y047230N_l0042_s3582_v23,2022-02-15 02:40:26,4.722960,146.103317,0.875583,2022-01-05 16:26:22,2022-01-06 02:26:22,42,3582,0.337475,3,2369,0.0606446,0.0525,0.381622,0.4,0.934786,0.75,2.22168e-31,0.0001,1.50639e-53,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1626187_e1627429_b52810_c20220105175011893909_oebc_ops.h5,GDNBO_npp_d20220105_t1626187_e1627429_b52810_c20220105174840947116_oebc_ops.h5,SVI04_npp_d20220105_t1626187_e1627429_b52810_c20220105175015927435_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1626187_e1627429_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.642982;6.709915;4.415553;-0.455599;1.693687;3.751691,122.014038;135.814468;149.403549;148.253357;134.695450;121.006378,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,144.857,123.462,61.4413,-80.103,162.969,-140.363
48,VBD_npp_d20220105_t1627106_x1454881E_y020052N_l0465_s3587_v23,2022-02-15 02:40:26,2.005167,145.488052,1.04851,2022-01-05 16:27:10,2022-01-06 02:27:10,465,3587,0.0146825,1,2401,0.0583933,0.0525,0.432817,0.4,0.837144,0.75,4.83474e-31,0.0001,8.95522e-58,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1626187_e1627429_b52810_c20220105175011893909_oebc_ops.h5,GDNBO_npp_d20220105_t1626187_e1627429_b52810_c20220105174840947116_oebc_ops.h5,SVI04_npp_d20220105_t1626187_e1627429_b52810_c20220105175015927435_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1626187_e1627429_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.642982;6.709915;4.415553;-0.455599;1.693687;3.751691,122.014038;135.814468;149.403549;148.253357;134.695450;121.006378,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,143.63,126.856,61.55,-80.9747,160.599,-144.343
49,VBD_npp_d20220105_t1627301_x1470067E_y005754N_l0643_s3852_v23,2022-02-15 02:40:26,0.575418,147.006744,1.24186,2022-01-05 16:27:30,2022-01-06 02:27:30,643,3852,0.115119,1,2401,0.0897724,0.0875,0.480154,0.4,0.956507,0.75,5.28894e-31,0.0001,5.7363e-44,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1626187_e1627429_b52810_c20220105175011893909_oebc_ops.h5,GDNBO_npp_d20220105_t1626187_e1627429_b52810_c20220105174840947116_oebc_ops.h5,SVI04_npp_d20220105_t1626187_e1627429_b52810_c20220105175015927435_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1626187_e1627429_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.642982;6.709915;4.415553;-0.455599;1.693687;3.751691,122.014038;135.814468;149.403549;148.253357;134.695450;121.006378,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,141.492,127.126,66.5447,-81.0757,160.266,-150.157
134,VBD_npp_d20220105_t1628200_x1356296E_y006722S_l0328_s2245_v23,2022-02-15 02:40:26,-0.672167,135.629623,1.1284,2022-01-05 16:28:20,2022-01-06 01:28:20,328,2245,0.330362,2,2337,0.0885885,0.035,0.477531,0.4,0.737943,0.75,1.54429e-29,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220105_t1627441_e1629083_b52810_c20220105175023840715_oebc_ops.h5,GDNBO_npp_d20220105_t1627441_e1629083_b52810_c20220105174848728371_oebc_ops.h5,SVI04_npp_d20220105_t1627441_e1629083_b52810_c20220105175027924528_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1627441_e1629083_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.754658;1.688610;-0.453167;-5.340198;-3.327401;-1.120533,121.001762;134.687775;148.248306;147.205597;133.572876;119.894821,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,148.823,139.507,12.189,-81.2143,152.312,-132.279
135,VBD_npp_d20220105_t1628200_x1356517E_y006618S_l0326_s2248_v23,2022-02-15 02:40:26,-0.661771,135.651749,1.09241,2022-01-05 16:28:20,2022-01-06 01:28:20,326,2248,0.247494,1,2401,0.0872351,0.035,0.437785,0.4,0.752932,0.75,1.52898e-29,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220105_t1627441_e1629083_b52810_c20220105175023840715_oebc_ops.h5,GDNBO_npp_d20220105_t1627441_e1629083_b52810_c20220105174848728371_oebc_ops.h5,SVI04_npp_d20220105_t1627441_e1629083_b52810_c20220105175027924528_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1627441_e1629083_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.754658;1.688610;-0.453167;-5.340198;-3.327401;-1.120533,121.001762;134.687775;148.248306;147.205597;133.572876;119.894821,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,148.816,139.468,12.3591,-81.7564,152.335,-132.292
137,VBD_npp_d20220105_t1628217_x1360157E_y008342S_l0343_s2306_v23,2022-02-15 02:40:26,-0.834228,136.015686,1.80052,2022-01-05 16:28:21,2022-01-06 01:28:21,343,2306,0.271039,1,2401,0.157717,0.035,0.613748,0.4,0.863893,0.75,1.3982e-29,0.0001,0,999999,999999,3,,WPP717,,SVDNB_npp_d20220105_t1627441_e1629083_b52810_c20220105175023840715_oebc_ops.h5,GDNBO_npp_d20220105_t1627441_e1629083_b52810_c20220105174848728371_oebc_ops.h5,SVI04_npp_d20220105_t1627441_e1629083_b52810_c20220105175027924528_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1627441_e1629083_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.754658;1.688610;-0.453167;-5.340198;-3.327401;-1.120533,121.001762;134.687775;148.248306;147.205597;133.572876;119.894821,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,148.444,139.186,15.6072,-81.4382,152.488,-133.007
138,VBD_npp_d20220105_t1628271_x1364193E_y012695S_l0398_s2377_v23,2022-02-15 02:40:26,-1.269530,136.419281,0.647584,2022-01-05 16:28:27,2022-01-06 01:28:27,398,2377,0.397296,10,2305,0.0370651,0.035,0.294187,0.4,0.718925,0.75,1.35163e-29,0.0001,0,999999,999999,3,,WPP717,,SVDNB_npp_d20220105_t1627441_e1629083_b52810_c20220105175023840715_oebc_ops.h5,GDNBO_npp_d20220105_t1627441_e1629083_b52810_c20220105174848728371_oebc_ops.h5,SVI04_npp_d20220105_t1627441_e1629083_b52810_c20220105175027924528_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1627441_e1629083_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.754658;1.688610;-0.453167;-5.340198;-3.327401;-1.120533,121.001762;134.687775;148.248306;147.205597;133.572876;119.894821,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,147.836,139.118,19.5117,-80.2686,152.496,-134.161
139,VBD_npp_d20220105_t1628271_x1366021E_y012297S_l0388_s2403_v23,2022-02-15 02:40:26,-1.229703,136.602066,1.09954,2022-01-05 16:28:27,2022-01-06 01:28:27,388,2403,0.397509,2,2337,0.0918595,0.035,0.49369,0.4,0.563996,0.75,1.2504e-29,0.0001,0,999999,999999,3,,WPP717,,SVDNB_npp_d20220105_t1627441_e1629083_b52810_c20220105175023840715_oebc_ops.h5,GDNBO_npp_d20220105_t1627441_e1629083_b52810_c20220105174848728371_oebc_ops.h5,SVI04_npp_d20220105_t1627441_e1629083_b52810_c20220105175027924528_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1627441_e1629083_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.754658;1.688610;-0.453167;-5.340198;-3.327401;-1.120533,121.001762;134.687775;148.248306;147.205597;133.572876;119.894821,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,147.746,138.853,20.8763,-81.8848,152.653,-134.352
141,VBD_npp_d20220105_t1628057_x1412894E_y006787S_l0198_s3068_v23,2022-02-15 02:40:26,-0.678703,141.289352,0.6609,2022-01-05 16:28:05,2022-01-06 02:28:05,198,3068,0.127354,3,2369,0.0401144,0.035,0.200759,0.4,0.804984,0.75,2.70516e-30,0.0001,5.47088e-181,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1627441_e1629083_b52810_c20220105175023840715_oebc_ops.h5,GDNBO_npp_d20220105_t1627441_e1629083_b52810_c20220105174848728371_oebc_ops.h5,SVI04_npp_d20220105_t1627441_e1629083_b52810_c20220105175027924528_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1627441_e1629083_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.754658;1.688610;-0.453167;-5.340198;-3.327401;-1.120533,121.001762;134.687775;148.248306;147.205597;133.572876;119.894821,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,144.946,133.226,48.3576,-81.3673,156.12,-140.617
142,VBD_npp_d20220105_t1627444_x1423223E_y004414N_l0007_s3183_v23,2022-02-15 02:40:26,0.441435,142.322281,1.27822,2022-01-05 16:27:44,2022-01-06 02:27:44,7,3183,0.402844,3,2369,0.0776792,0.035,0.34547,0.4,0.77723,0.75,1.45964e-30,0.0001,1.27257e-125,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1627441_e1629083_b52810_c20220105175023840715_oebc_ops.h5,GDNBO_npp_d20220105_t1627441_e1629083_b52810_c20220105174848728371_oebc_ops.h5,SVI04_npp_d20220105_t1627441_e1629083_b52810_c20220105175027924528_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1627441_e1629083_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.754658;1.688610;-0.453167;-5.340198;-3.327401;-1.120533,121.001762;134.687775;148.248306;147.205597;133.572876;119.894821,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,144.998,131.135,51.7286,-81.1498,157.563,-140.672
143,VBD_npp_d20220105_t1628004_x1434567E_y006803S_l0148_s3383_v23,2022-02-15 02:40:26,-0.680277,143.456680,0.672724,2022-01-05 16:28:00,2022-01-06 02:28:00,148,3383,0.208301,3,2369,0.0443907,0.04375,0.355289,0.4,1,0.75,1.58933e-30,0.0001,1.69883e-87,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1627441_e1629083_b52810_c20220105175023840715_oebc_ops.h5,GDNBO_npp_d20220105_t1627441_e1629083_b52810_c20220105174848728371_oebc_ops.h5,SVI04_npp_d20220105_t1627441_e1629083_b52810_c20220105175027924528_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1627441_e1629083_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.754658;1.688610;-0.453167;-5.340198;-3.327401;-1.120533,121.001762;134.687775;148.248306;147.205597;133.572876;119.894821,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,143.356,131.206,56.9804,-81.4123,157.403,-144.543
