id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220101_t1559305_x1531459E_y103913N_l0737_s3480_v23,2022-02-14 23:49:08,10.391306,153.145859,1.8269,2022-01-01 15:59:30,2022-01-02 01:59:30,737,3480,0.377308,1,2401,0.177113,0.0525,0.618934,0.4,1,0.75,5.00923e-25,0.0001,1.89898e-23,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1558083_e1559325_b52753_c20220101172323021547_oeac_ops.h5,GDNBO_npp_d20220101_t1558083_e1559325_b52753_c20220101172146164915_oeac_ops.h5,SVI04_npp_d20220101_t1558083_e1559325_b52753_c20220101172326707569_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1558083_e1559325_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.603355;16.901056;14.239776;9.412745;11.889971;13.692571,130.103119;144.489746;158.451584;157.044632;143.325317;129.287170,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,146.867,116.409,59.2403,-79.4156,131.856,114.889
12,VBD_npp_d20220101_t1559216_x1535039E_y107995N_l0666_s3514_v23,2022-02-14 23:49:08,10.799485,153.503860,0.771342,2022-01-01 15:59:21,2022-01-02 01:59:21,666,3514,0.400924,3,2369,0.0651677,0.0525,0.396664,0.4,0.853313,0.75,6.03524e-25,0.0001,1.61247e-19,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1558083_e1559325_b52753_c20220101172323021547_oeac_ops.h5,GDNBO_npp_d20220101_t1558083_e1559325_b52753_c20220101172146164915_oeac_ops.h5,SVI04_npp_d20220101_t1558083_e1559325_b52753_c20220101172326707569_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1558083_e1559325_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.603355;16.901056;14.239776;9.412745;11.889971;13.692571,130.103119;144.489746;158.451584;157.044632;143.325317;129.287170,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,146.763,115.696,59.9998,-78.9184,131.74,114.51
13,VBD_npp_d20220101_t1559145_x1536327E_y112336N_l0598_s3516_v23,2022-02-14 23:49:08,11.233598,153.632721,0.936297,2022-01-01 15:59:14,2022-01-02 01:59:14,598,3516,0.394878,3,2369,0.0689537,0.0525,0.390928,0.4,1,0.75,5.10164e-25,0.0001,1.21933e-18,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1558083_e1559325_b52753_c20220101172323021547_oeac_ops.h5,GDNBO_npp_d20220101_t1558083_e1559325_b52753_c20220101172146164915_oeac_ops.h5,SVI04_npp_d20220101_t1558083_e1559325_b52753_c20220101172326707569_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1558083_e1559325_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.603355;16.901056;14.239776;9.412745;11.889971;13.692571,130.103119;144.489746;158.451584;157.044632;143.325317;129.287170,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,146.861,115.051,60.0419,-78.9841,131.828,114.15
14,VBD_npp_d20220101_t1558495_x1543002E_y125542N_l0382_s3558_v23,2022-02-14 23:49:08,12.554209,154.300171,0.869028,2022-01-01 15:58:49,2022-01-02 01:58:49,382,3558,0.34217,1,2401,0.0534535,0.0525,0.462554,0.4,0.861,0.75,5.02954e-25,0.0001,8.05856e-14,999999,999999,3,,,,SVDNB_npp_d20220101_t1558083_e1559325_b52753_c20220101172323021547_oeac_ops.h5,GDNBO_npp_d20220101_t1558083_e1559325_b52753_c20220101172146164915_oeac_ops.h5,SVI04_npp_d20220101_t1558083_e1559325_b52753_c20220101172326707569_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1558083_e1559325_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.603355;16.901056;14.239776;9.412745;11.889971;13.692571,130.103119;144.489746;158.451584;157.044632;143.325317;129.287170,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,146.895,112.974,60.9423,-78.3045,131.847,113.017
4,VBD_npp_d20220101_t1600149_x1357084E_y104803N_l0373_s0990_v23,2022-02-14 23:49:08,10.480252,135.708420,1.23658,2022-01-01 16:00:14,2022-01-02 01:00:14,373,990,0.12522,1,2401,0.0892823,0.035,0.45508,0.4,0.898856,0.75,1.26703e-29,0.0001,0,999999,999999,3,Palau Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,161.095,133.196,48.7504,97.792,146.781,120.728
5,VBD_npp_d20220101_t1600114_x1414402E_y098679N_l0342_s1829_v23,2022-02-14 23:49:08,9.867883,141.440170,3.1192,2022-01-01 16:00:11,2022-01-02 02:00:11,342,1829,0.365216,1,2401,0.288446,0.035,0.787678,0.4,0.950967,0.75,3.23109e-28,0.0001,1.59976e-193,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,156.361,126.172,11.8535,99.1432,141.66,118.672
6,VBD_npp_d20220101_t1600310_x1414793E_y086575N_l0520_s1873_v23,2022-02-14 23:49:08,8.657479,141.479324,0.520995,2022-01-01 16:00:31,2022-01-02 02:00:31,520,1873,0.391677,3,2369,0.0407429,0.035,0.220408,0.4,0.901005,0.75,5.54074e-28,0.0001,2.43597e-152,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,155.534,128.191,9.32911,98.5958,140.976,119.911
7,VBD_npp_d20220101_t1600061_x1499039E_y087262N_l0304_s3080_v23,2022-02-14 23:49:08,8.726248,149.903915,0.579013,2022-01-01 16:00:06,2022-01-02 02:00:06,304,3080,0.251335,3,2369,0.0351611,0.035,0.236224,0.4,0.946432,0.75,9.54008e-26,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,148.758,120.533,48.7058,-79.5271,133.855,116.937
8,VBD_npp_d20220101_t1600203_x1510853E_y076532N_l0432_s3288_v23,2022-02-14 23:49:08,7.653168,151.085266,0.651627,2022-01-01 16:00:20,2022-01-02 02:00:20,432,3288,0.34217,3,2369,0.0546515,0.04375,0.372515,0.4,1,0.75,3.56462e-25,0.0001,1.19731e-72,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,147.153,121.175,54.5746,-79.5352,132.294,117.473
9,VBD_npp_d20220101_t1559589_x1515253E_y088883N_l0237_s3307_v23,2022-02-14 23:49:08,8.888306,151.525253,0.676567,2022-01-01 15:59:58,2022-01-02 01:59:58,237,3307,0.356822,3,2369,0.047225,0.04375,0.347703,0.4,0.845514,0.75,2.87454e-25,0.0001,1.76641e-53,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,147.475,119.29,55.0538,-79.4442,132.537,116.402
10,VBD_npp_d20220101_t1600345_x1516149E_y067812N_l0548_s3395_v23,2022-02-14 23:49:08,6.781160,151.614853,0.573554,2022-01-01 16:00:34,2022-01-02 02:00:34,548,3395,0.410598,1,2401,0.0495586,0.04375,0.421378,0.4,0.75727,0.75,7.89714e-25,0.0001,5.759e-53,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,146.199,121.915,57.2533,-80.1238,131.384,117.984
11,VBD_npp_d20220101_t1600221_x1518575E_y074272N_l0445_s3406_v23,2022-02-14 23:49:08,7.427210,151.857529,0.968306,2022-01-01 16:00:22,2022-01-02 02:00:22,445,3406,0.350919,1,2401,0.0459254,0.04375,0.722524,0.4,0.753204,0.75,6.96799e-25,0.0001,5.16777e-44,999999,999999,3,,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,146.374,120.964,57.5176,-79.6014,131.512,117.439
12,VBD_npp_d20220101_t1600541_x1520071E_y054979N_l0729_s3495_v23,2022-02-14 23:49:08,5.497895,152.007111,0.767974,2022-01-01 16:00:54,2022-01-02 02:00:54,729,3495,0.345797,3,2369,0.0540447,0.0525,0.347986,0.4,0.935692,0.75,1.5951e-24,0.0001,1.31408e-43,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,145.111,123.177,59.5745,-80.0645,130.374,118.799
13,VBD_npp_d20220101_t1559518_x1531379E_y090119N_l0174_s3529_v23,2022-02-14 23:49:08,9.011938,153.137894,0.800804,2022-01-01 15:59:51,2022-01-02 01:59:51,174,3529,0.142007,1,2401,0.0526321,0.0525,0.42853,0.4,1,0.75,8.68774e-25,0.0001,1.44111e-23,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,146.163,118.22,60.3206,-79.1137,131.203,115.949
14,VBD_npp_d20220101_t1600541_x1524776E_y054498N_l0724_s3564_v23,2022-02-14 23:49:08,5.449819,152.477570,0.914745,2022-01-01 16:00:54,2022-01-02 02:00:54,724,3564,0.311868,1,2401,0.0662361,0.0525,0.474766,0.4,1,0.75,2.25591e-24,0.0001,2.87522e-36,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,144.693,122.916,61.067,-80.208,129.945,118.693
15,VBD_npp_d20220101_t1600434_x1529679E_y060118N_l0627_s3614_v23,2022-02-14 23:49:08,6.011840,152.967865,0.879142,2022-01-01 16:00:43,2022-01-02 02:00:43,627,3614,0.326236,1,2401,0.070999,0.0525,0.415746,0.4,1,0.75,2.86223e-24,0.0001,1.31211e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1559337_e1600579_b52753_c20220101172332273020_oeac_ops.h5,GDNBO_npp_d20220101_t1559337_e1600579_b52753_c20220101172155539893_oeac_ops.h5,SVI04_npp_d20220101_t1559337_e1600579_b52753_c20220101172335975107_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1559337_e1600579_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.695056;11.884391;9.414143;4.564541;6.869729;8.789549,129.280762;143.317307;157.038712;155.769943;142.182510;128.376190,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,144.62,121.956,62.1009,-80.0794,129.822,118.164
3,VBD_npp_d20220101_t1602053_x1409602E_y030342N_l0595_s1980_v23,2022-02-14 23:49:08,3.034240,140.960190,0.558901,2022-01-01 16:02:05,2022-01-02 02:02:05,595,1980,0.260867,3,2369,0.0456227,0.035,0.28527,0.4,0.755749,0.75,3.8985e-27,0.0001,1.41936e-87,999999,999999,3,,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,151.818,136.748,3.13569,103.803,138.094,125.416
4,VBD_npp_d20220101_t1602017_x1423987E_y029355N_l0576_s2192_v23,2022-02-14 23:49:08,2.935546,142.398682,0.490844,2022-01-01 16:02:01,2022-01-02 02:02:01,576,2192,0.376312,3,2369,0.0384421,0.035,0.16123,0.4,0.857172,0.75,9.5242e-27,0.0001,2.57519e-48,999999,999999,3,,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,150.758,135.082,9.1686,-78.1962,136.888,124.706
5,VBD_npp_d20220101_t1602213_x1480320E_y009189N_l0742_s3077_v23,2022-02-14 23:49:08,0.918946,148.032013,0.671966,2022-01-01 16:02:21,2022-01-02 02:02:21,742,3077,0.0801941,3,2369,0.0386803,0.035,0.253094,0.4,1,0.75,7.5113e-25,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,145.211,131.361,48.6241,-81.166,131.101,123.457
6,VBD_npp_d20220101_t1601048_x1499153E_y052002N_l0059_s3206_v23,2022-02-14 23:49:08,5.200165,149.915314,0.612998,2022-01-01 16:01:04,2022-01-02 02:01:04,59,3206,0.412874,3,2369,0.0471883,0.035,0.293864,0.4,0.959345,0.75,4.39933e-25,0.0001,1.89957e-231,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1600592_e1602233_b52753_c20220101172343868820_oeac_ops.h5,GDNBO_npp_d20220101_t1600592_e1602233_b52753_c20220101172204062397_oeac_ops.h5,SVI04_npp_d20220101_t1600592_e1602233_b52753_c20220101172347467505_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1600592_e1602233_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.792731;6.864283;4.566374;-0.305321;1.847976;3.901035,128.366257;142.174011;155.760559;154.613281;141.055817;127.368629,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,146.633,125.037,52.3813,-80.2377,131.99,119.678
