id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220111_t1611036_x1515315E_y133624N_l0082_s3577_v23,2022-02-15 22:52:08,13.362398,151.531540,0.887975,2022-01-11 16:11:03,2022-01-12 02:11:03,82,3577,0.391463,3,2369,0.0626822,0.0525,0.33819,0.4,1,0.75,3.12012e-09,0.0001,0,999999,2.547200e-02,3,,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,148.153,109.81,61.3303,-78.5467,101.384,-72.5613
17,VBD_npp_d20220111_t1611179_x1513215E_y125279N_l0212_s3580_v23,2022-02-15 22:52:08,12.527925,151.321503,0.61364,2022-01-11 16:11:17,2022-01-12 02:11:17,212,3580,0.389329,1,2401,0.0530998,0.0525,0.416051,0.4,1,0.75,2.84868e-09,0.0001,0,999999,-9.514841e-02,3,,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.999,111.114,61.399,-78.6543,101.491,-72.7513
18,VBD_npp_d20220111_t1612023_x1509062E_y099007N_l0615_s3622_v23,2022-02-15 22:52:08,9.900681,150.906174,0.802551,2022-01-11 16:12:02,2022-01-12 02:12:02,615,3622,0.371689,3,2369,0.0540718,0.0525,0.363766,0.4,1,0.75,1.62688e-09,0.0001,0,999999,2.310938e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.177,115.017,62.2602,-79.0741,102.035,-73.2907
9,VBD_npp_d20220111_t1613313_x1451387E_y055012N_l0654_s2956_v23,2022-02-15 22:52:08,5.501230,145.138748,0.995312,2022-01-11 16:13:31,2022-01-12 02:13:31,654,2956,0.41707,3,2369,0.0702688,0.035,0.311594,0.4,0.893382,0.75,1.03257e-07,0.0001,6.42667e-97,999999,-8.123942e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,149.632,124.853,44.6904,-80.1622,98.0895,-74.9325
10,VBD_npp_d20220111_t1612539_x1479010E_y073093N_l0315_s3292_v23,2022-02-15 22:52:08,7.309348,147.900986,0.794349,2022-01-11 16:12:53,2022-01-12 02:12:53,315,3292,0.368701,3,2369,0.0470003,0.04375,0.300738,0.4,1,0.75,1.24167e-08,0.0001,6.97973e-219,999999,4.392031e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,148.421,120.28,54.6758,-79.8252,100.108,-74.2924
11,VBD_npp_d20220111_t1613011_x1482311E_y068694N_l0372_s3355_v23,2022-02-15 22:52:08,6.869366,148.231094,0.733853,2022-01-11 16:13:01,2022-01-12 02:13:01,372,3355,0.388191,3,2369,0.0572726,0.04375,0.343068,0.4,1,0.75,7.78074e-09,0.0001,7.94306e-261,999999,-1.759612e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.89,120.644,56.2757,-80.1579,100.568,-74.3022
12,VBD_npp_d20220111_t1613313_x1478592E_y050730N_l0649_s3364_v23,2022-02-15 22:52:08,5.073002,147.859222,0.853259,2022-01-11 16:13:31,2022-01-12 02:13:31,649,3364,0.228218,3,2369,0.0501669,0.04375,0.28211,0.4,0.892718,0.75,5.21037e-09,0.0001,4.10136e-272,999999,-9.632433e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.147,123.216,56.5048,-80.2443,100.809,-74.637
13,VBD_npp_d20220111_t1613100_x1485341E_y062986N_l0449_s3418_v23,2022-02-15 22:52:08,6.298623,148.534149,0.671757,2022-01-11 16:13:10,2022-01-12 02:13:10,449,3418,0.380438,3,2369,0.043774,0.04375,0.297256,0.4,0.840165,0.75,4.91407e-09,0.0001,3.57587e-314,999999,-1.508751e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.307,121.181,57.8079,-80.3147,101.045,-74.343
14,VBD_npp_d20220111_t1612593_x1488195E_y068231N_l0363_s3439_v23,2022-02-15 22:52:08,6.823062,148.819550,0.517104,2022-01-11 16:12:59,2022-01-12 02:12:59,363,3439,0.380296,3,2369,0.0557988,0.0525,0.343536,0.4,1,0.75,4.28318e-09,0.0001,0,999999,-2.091578e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.369,120.314,58.3078,-79.7728,101.135,-74.2133
15,VBD_npp_d20220111_t1612308_x1498599E_y083375N_l0109_s3532_v23,2022-02-15 22:52:08,8.337516,149.859894,0.908626,2022-01-11 16:12:30,2022-01-12 02:12:30,109,3532,0.362371,1,2401,0.054643,0.0525,0.419216,0.4,0.929214,0.75,2.30153e-09,0.0001,0,999999,-1.203181e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.304,117.679,60.3843,-79.2931,101.598,-73.7767
16,VBD_npp_d20220111_t1613028_x1495330E_y064538N_l0399_s3553_v23,2022-02-15 22:52:08,6.453752,149.532974,0.921955,2022-01-11 16:13:02,2022-01-12 02:13:02,399,3553,0.24095,1,2401,0.0560126,0.0525,0.402269,0.4,1,0.75,1.80408e-09,0.0001,0,999999,1.763253e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,146.558,120.327,60.8406,-79.5879,101.928,-74.1587
17,VBD_npp_d20220111_t1612344_x1500461E_y081723N_l0129_s3565_v23,2022-02-15 22:52:08,8.172263,150.046112,0.64769,2022-01-11 16:12:34,2022-01-12 02:12:34,129,3565,0.213778,3,2369,0.0633409,0.0525,0.330468,0.4,1,0.75,1.71084e-09,0.0001,0,999999,1.759640e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.051,117.791,61.0904,-79.757,101.834,-73.7674
18,VBD_npp_d20220111_t1612379_x1509753E_y077154N_l0171_s3713_v23,2022-02-15 22:52:08,7.715434,150.975281,4.98876,2022-01-11 16:12:37,2022-01-12 02:12:37,171,3713,0.365643,1,2401,0.369544,0.0875,0.804933,0.4,0.965609,0.75,6.03035e-10,0.0001,0,999999,-3.570652e-03,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,146.011,117.872,64.0268,-79.3028,102.855,-73.6726
4,VBD_npp_d20220111_t1613491_x1405092E_y052600N_l0034_s2295_v23,2022-02-15 22:52:08,5.260004,140.509232,1.0889,2022-01-11 16:13:49,2022-01-12 02:13:49,34,2295,0.368061,1,2401,0.100862,0.035,0.444986,0.4,0.844686,0.75,1.32728e-05,0.0001,1.66003e-22,999999,-1.116199e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1613453_e1615094_b52895_c20220111173928064221_oebc_ops.h5,GDNBO_npp_d20220111_t1613453_e1615094_b52895_c20220111173800451630_oebc_ops.h5,SVI04_npp_d20220111_t1613453_e1615094_b52895_c20220111173931561805_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1613453_e1615094_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.710366;5.754333;3.490758;-1.384444;0.737985;2.823275,125.033249;138.799423;152.376236;151.248291;137.682251;124.001427,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,153.097,129.82,15.007,-82.3115,93.7699,-75.4818
5,VBD_npp_d20220111_t1614478_x1438781E_y011389N_l0564_s2919_v23,2022-02-15 22:52:08,1.138931,143.878067,11.5599,2022-01-11 16:14:47,2022-01-12 02:14:47,564,2919,0.370409,1,2401,0.631972,0.035,0.890658,0.4,0.986815,0.75,9.15735e-08,0.0001,2.91945e-91,999999,-3.931502e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1613453_e1615094_b52895_c20220111173928064221_oebc_ops.h5,GDNBO_npp_d20220111_t1613453_e1615094_b52895_c20220111173800451630_oebc_ops.h5,SVI04_npp_d20220111_t1613453_e1615094_b52895_c20220111173931561805_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1613453_e1615094_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.710366;5.754333;3.490758;-1.384444;0.737985;2.823275,125.033249;138.799423;152.376236;151.248291;137.682251;124.001427,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.675,131.392,43.4412,-81.3312,98.2815,-75.5546
6,VBD_npp_d20220111_t1613580_x1462937E_y037322N_l0120_s3185_v23,2022-02-15 22:52:08,3.732160,146.293671,1.14107,2022-01-11 16:13:58,2022-01-12 02:13:58,120,3185,0.375814,1,2401,0.0842219,0.035,0.417579,0.4,0.833975,0.75,1.84109e-08,0.0001,2.37369e-170,999999,1.556028e-01,3,,,,SVDNB_npp_d20220111_t1613453_e1615094_b52895_c20220111173928064221_oebc_ops.h5,GDNBO_npp_d20220111_t1613453_e1615094_b52895_c20220111173800451630_oebc_ops.h5,SVI04_npp_d20220111_t1613453_e1615094_b52895_c20220111173931561805_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1613453_e1615094_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.710366;5.754333;3.490758;-1.384444;0.737985;2.823275,125.033249;138.799423;152.376236;151.248291;137.682251;124.001427,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.577,126.115,51.781,-80.6219,99.7599,-75.0246
7,VBD_npp_d20220111_t1614211_x1472614E_y021561N_l0331_s3377_v23,2022-02-15 22:52:08,2.156054,147.261444,0.785722,2022-01-11 16:14:21,2022-01-12 02:14:21,331,3377,0.243653,3,2369,0.046375,0.04375,0.296116,0.4,0.878693,0.75,3.83305e-09,0.0001,3.99751e-290,999999,-2.888790e-01,3,,,,SVDNB_npp_d20220111_t1613453_e1615094_b52895_c20220111173928064221_oebc_ops.h5,GDNBO_npp_d20220111_t1613453_e1615094_b52895_c20220111173800451630_oebc_ops.h5,SVI04_npp_d20220111_t1613453_e1615094_b52895_c20220111173931561805_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1613453_e1615094_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.710366;5.754333;3.490758;-1.384444;0.737985;2.823275,125.033249;138.799423;152.376236;151.248291;137.682251;124.001427,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,145.784,127.129,56.8246,-80.6422,101.186,-75.18
8,VBD_npp_d20220111_t1614140_x1473860E_y025284N_l0272_s3382_v23,2022-02-15 22:52:08,2.528445,147.386017,1.27349,2022-01-11 16:14:14,2022-01-12 02:14:14,272,3382,0.388831,1,2401,0.110173,0.04375,0.508372,0.4,0.857019,0.75,4.18105e-09,0.0001,1.70633e-293,999999,1.077201e-01,3,,,,SVDNB_npp_d20220111_t1613453_e1615094_b52895_c20220111173928064221_oebc_ops.h5,GDNBO_npp_d20220111_t1613453_e1615094_b52895_c20220111173800451630_oebc_ops.h5,SVI04_npp_d20220111_t1613453_e1615094_b52895_c20220111173931561805_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1613453_e1615094_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.710366;5.754333;3.490758;-1.384444;0.737985;2.823275,125.033249;138.799423;152.376236;151.248291;137.682251;124.001427,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,145.932,126.61,56.9492,-80.3531,101.183,-75.1066
9,VBD_npp_d20220111_t1613562_x1490777E_y033720N_l0104_s3596_v23,2022-02-15 22:52:08,3.371997,149.077682,0.77447,2022-01-11 16:13:56,2022-01-12 02:13:56,104,3596,0.0266325,3,2369,0.0554244,0.0525,0.322088,0.4,1,0.75,9.23246e-10,0.0001,0,999999,-1.240184e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1613453_e1615094_b52895_c20220111173928064221_oebc_ops.h5,GDNBO_npp_d20220111_t1613453_e1615094_b52895_c20220111173800451630_oebc_ops.h5,SVI04_npp_d20220111_t1613453_e1615094_b52895_c20220111173931561805_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1613453_e1615094_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.710366;5.754333;3.490758;-1.384444;0.737985;2.823275,125.033249;138.799423;152.376236;151.248291;137.682251;124.001427,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,145.105,124.328,61.7353,-80.4399,102.522,-74.7849
10,VBD_npp_d20220111_t1614016_x1491030E_y030531N_l0151_s3610_v23,2022-02-15 22:52:08,3.053061,149.102951,1.30679,2022-01-11 16:14:01,2022-01-12 02:14:01,151,3610,0.332567,3,2369,0.0794119,0.0525,0.395695,0.4,0.913784,0.75,8.36309e-10,0.0001,0,999999,1.595835e-01,3,,,,SVDNB_npp_d20220111_t1613453_e1615094_b52895_c20220111173928064221_oebc_ops.h5,GDNBO_npp_d20220111_t1613453_e1615094_b52895_c20220111173800451630_oebc_ops.h5,SVI04_npp_d20220111_t1613453_e1615094_b52895_c20220111173931561805_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1613453_e1615094_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.710366;5.754333;3.490758;-1.384444;0.737985;2.823275,125.033249;138.799423;152.376236;151.248291;137.682251;124.001427,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,144.885,124.667,62.0323,-80.525,102.65,-74.8432
