id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
67,VBD_npp_d20240426_t2138321_x0531886E_y252518N_l0018_s1027_v23,2024-05-17 23:17:02,25.251831,53.188644,20.7358,2024-04-26 21:38:32,2024-04-27 01:38:32,18,1027,0.383568,1,2529,0.701836,0.106122,0.801093,0.4,0.920964,0.75,0.0552021,0.0001,4.70695e-13,999999,-3.172340e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.94,26.6806,47.6021,96.8174,54.322,163.118
68,VBD_npp_d20240426_t2138321_x0531931E_y251683N_l0030_s1029_v23,2024-05-17 23:17:02,25.168262,53.193115,6.40079,2024-04-26 21:38:32,2024-04-27 01:38:32,30,1029,0.382785,7,2465,0.256619,0.106122,0.820722,0.4,0.728732,0.75,0.0553361,0.0001,6.56944e-13,999999,9.296414e-01,3,,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,137.013,26.7266,47.5387,96.1291,54.2401,163.105
69,VBD_npp_d20240426_t2138303_x0532243E_y252920N_l0011_s1030_v23,2024-05-17 23:17:02,25.291988,53.224339,15.6169,2024-04-26 21:38:30,2024-04-27 01:38:30,11,1030,0.383354,1,2529,0.607727,0.106122,0.855373,0.4,0.879498,0.75,0.0551436,0.0001,5.9044e-13,999999,-3.001282e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.893,26.6978,47.5023,96.2976,54.3532,163.157
70,VBD_npp_d20240426_t2138303_x0532217E_y252715N_l0014_s1030_v23,2024-05-17 23:17:02,25.271513,53.221676,5.55873,2024-04-26 21:38:30,2024-04-27 01:38:30,14,1030,0.385702,1,2529,0.280045,0.106122,0.855373,0.4,0.774611,0.75,0.0551747,0.0001,6.31034e-13,999999,-2.482701e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.912,26.7042,47.5032,96.1238,54.3341,163.15
71,VBD_npp_d20240426_t2138321_x0532033E_y251880N_l0027_s1030_v23,2024-05-17 23:17:02,25.187971,53.203316,597.497,2024-04-26 21:38:32,2024-04-27 01:38:32,27,1030,0.536855,4,2533,1.65068,0.106122,0.820722,0.4,0.965656,0.75,0.0553097,0.0001,6.35341e-13,999999,9.237622e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.991,26.7303,47.5053,96.306,54.2564,163.12
72,VBD_npp_d20240426_t2138321_x0532192E_y251932N_l0026_s1032_v23,2024-05-17 23:17:02,25.193235,53.219231,68.4476,2024-04-26 21:38:32,2024-04-27 01:38:32,26,1032,0.386413,4,35237,0.439785,0.106122,0.822642,0.4,0.713257,0.75,0.0553087,0.0001,6.63524e-13,999999,8.915574e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.98,26.7483,47.4402,96.3702,54.2573,163.138
73,VBD_npp_d20240426_t2138321_x0532320E_y252334N_l0020_s1033_v23,2024-05-17 23:17:02,25.233353,53.232037,9.38277,2024-04-26 21:38:32,2024-04-27 01:38:32,20,1033,0.383995,1,2529,0.427395,0.106122,0.799816,0.4,0.845097,0.75,0.0552511,0.0001,6.0005e-13,999999,-3.263323e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.939,26.7455,47.4072,96.7216,54.2927,163.16
74,VBD_npp_d20240426_t2138321_x0532360E_y252053N_l0024_s1034_v23,2024-05-17 23:17:02,25.205301,53.236012,17.8699,2024-04-26 21:38:32,2024-04-27 01:38:32,24,1034,0.429163,4,35301,0.451768,0.106122,0.822642,0.4,0.797098,0.75,0.0552973,0.0001,6.77682e-13,999999,6.951796e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.962,26.7641,47.3749,96.4925,54.2645,163.159
75,VBD_npp_d20240426_t2138321_x0532426E_y251977N_l0025_s1035_v23,2024-05-17 23:17:02,25.197706,53.242619,21.7064,2024-04-26 21:38:32,2024-04-27 01:38:32,25,1035,0.383923,4,2533,0.545812,0.106122,0.794232,0.4,0.835369,0.75,0.0553124,0.0001,7.15815e-13,999999,1.136332e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.966,26.7763,47.3426,96.4376,54.2554,163.164
76,VBD_npp_d20240426_t2138303_x0532703E_y252941N_l0010_s1036_v23,2024-05-17 23:17:02,25.294144,53.270260,8.26783,2024-04-26 21:38:30,2024-04-27 01:38:30,10,1036,0.382501,1,2529,0.395216,0.106122,0.760837,0.4,0.826717,0.75,0.0551613,0.0001,7.02854e-13,999999,-1.892580e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.872,26.756,47.3074,96.3743,54.3431,163.207
77,VBD_npp_d20240426_t2138321_x0532554E_y252378N_l0019_s1036_v23,2024-05-17 23:17:02,25.237761,53.255402,6.16016,2024-04-26 21:38:32,2024-04-27 01:38:32,19,1036,0.384777,11,18849,0.269145,0.106122,0.764435,0.4,0.69272,0.75,0.0552548,0.0001,6.47382e-13,999999,-2.345733e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.127373,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.926,26.7735,47.3098,96.7896,54.2907,163.186
78,VBD_npp_d20240426_t2138321_x0532606E_y251614N_l0030_s1038_v23,2024-05-17 23:17:02,25.161369,53.260609,16.8124,2024-04-26 21:38:32,2024-04-27 01:38:32,30,1038,0.384279,1,2529,0.625422,0.106122,0.796193,0.4,0.901516,0.75,0.0553784,0.0001,8.80564e-13,999999,-3.371981e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.992,26.8171,47.2466,96.156,54.2155,163.176
79,VBD_npp_d20240426_t2138321_x0532909E_y252202N_l0021_s1041_v23,2024-05-17 23:17:02,25.220181,53.290920,4.30517,2024-04-26 21:38:32,2024-04-27 01:38:32,21,1041,0.38499,7,2465,0.191467,0.106122,0.680279,0.4,0.706276,0.75,0.0552991,0.0001,7.96047e-13,999999,-1.640365e-01,3,,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.927,26.8278,47.1477,96.6895,54.2644,163.22
80,VBD_npp_d20240426_t2138339_x0532652E_y250750N_l0043_s1041_v23,2024-05-17 23:17:02,25.074955,53.265190,32.072,2024-04-26 21:38:33,2024-04-27 01:38:33,43,1041,0.386911,1,2529,0.897075,0.106122,0.835766,0.4,0.946032,0.75,0.0555276,0.0001,9.80387e-13,999999,-1.072868e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,137.064,26.8745,47.1483,96.345,54.129,163.17
81,VBD_npp_d20240426_t2138392_x0532015E_y247350N_l0095_s1041_v23,2024-05-17 23:17:02,24.734978,53.201519,76.1979,2024-04-26 21:38:39,2024-04-27 01:38:39,95,1041,0.392601,11,18913,1.1981,0.188971,0.867184,0.4,0.955482,0.75,0.0560677,0.0001,1.34321e-12,999999,1.385153e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.319549,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,137.384,26.9873,47.1446,96.1344,53.8119,163.051
82,VBD_npp_d20240426_t2138445_x0531492E_y244966N_l0132_s1041_v23,2024-05-17 23:17:02,24.496637,53.149151,5.34895,2024-04-26 21:38:44,2024-04-27 01:38:44,132,1041,0.397581,1,2529,0.272366,0.201283,0.579594,0.4,0.753066,0.75,0.0564494,0.0001,1.32096e-12,999999,5.198283e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,137.609,27.0662,47.1459,96.7943,53.5902,162.965
83,VBD_npp_d20240426_t2138356_x0532544E_y249837N_l0057_s1042_v23,2024-05-17 23:17:02,24.983660,53.254398,20.5971,2024-04-26 21:38:35,2024-04-27 01:38:35,57,1042,0.390894,1,2529,0.739804,0.194165,0.817103,0.4,0.945613,0.75,0.0556777,0.0001,1.04587e-12,999999,1.020119e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,137.147,26.9146,47.1137,96.4738,54.0418,163.146
84,VBD_npp_d20240426_t2138392_x0532169E_y247953N_l0086_s1042_v23,2024-05-17 23:17:02,24.795277,53.216915,47.4104,2024-04-26 21:38:39,2024-04-27 01:38:39,86,1042,0.392673,11,18913,0.991384,0.211583,0.854248,0.4,0.958837,0.75,0.0559789,0.0001,1.14213e-12,999999,-2.040920e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.449766,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,137.324,26.9775,47.1101,96.6622,53.866,163.08
85,VBD_npp_d20240426_t2138339_x0533508E_y251002N_l0038_s1052_v23,2024-05-17 23:17:02,25.100241,53.350834,5.24491,2024-04-26 21:38:33,2024-04-27 01:38:33,38,1052,0.389685,11,18913,0.284233,0.106122,0.591983,0.4,0.765528,0.75,0.0555274,0.0001,1.24741e-12,999999,3.189285e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2138300_e2139542_b64759_c20240426230122676000_oebc_ops.h5,GDNBO_npp_d20240426_t2138300_e2139542_b64759_c20240426225917865000_oebc_ops.h5,SVI04_npp_d20240426_t2138300_e2139542_b64759_c20240426230130063000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2138300_e2139542_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.504055,VBD_bridges_c20160811.shp,25.958487;24.395653;21.393751;16.617077;19.394020;21.039143,45.448448;60.610271;75.156723;73.510056;59.373306;44.770138,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,137.006,26.9728,46.7918,96.6713,54.1308,163.266
