id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
519,VBD_npp_d20240428_t2241232_x0542930E_y244729N_l0640_s3277_v23,2024-05-18 00:57:40,24.472895,54.293015,12.6354,2024-04-28 22:41:23,2024-04-29 02:41:23,640,3277,0.387551,7,2465,0.220706,0.153876,0.567184,0.4,0.510432,0.75,0.0261492,0.0001,7.91732e-06,999999,-4.643143e-01,1,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.958,45.1922,54.3071,-75.9815,59.3793,153.02
520,VBD_npp_d20240428_t2241232_x0543080E_y244695N_l0640_s3279_v23,2024-05-18 00:57:40,24.469513,54.307953,45.3054,2024-04-28 22:41:23,2024-04-29 02:41:23,640,3279,0.387978,7,2465,0.412742,0.153876,0.593559,0.4,0.691086,0.75,0.0261582,0.0001,7.79034e-06,999999,-2.794287e-01,1,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.95,45.2077,54.3614,-75.9756,59.37,153.033
521,VBD_npp_d20240428_t2241001_x0547912E_y258681N_l0420_s3280_v23,2024-05-18 00:57:40,25.868120,54.791180,4.55508,2024-04-28 22:41:00,2024-04-29 02:41:00,420,3280,0.357676,2,2465,0.214838,0.153876,0.493883,0.4,0.69323,0.75,0.0250091,0.0001,3.51367e-06,999999,-1.529776e-01,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.714,44.8067,54.3871,-76.1713,60.4716,153.763
522,VBD_npp_d20240428_t2241179_x0544281E_y248058N_l0587_s3280_v23,2024-05-18 00:57:40,24.805834,54.428097,6.12721,2024-04-28 22:41:17,2024-04-29 02:41:17,587,3280,0.367065,2,2465,0.238849,0.153876,0.642584,0.4,0.697103,0.75,0.0258483,0.0001,6.17921e-06,999999,-1.287267e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.65,45.1122,54.3886,-76.1202,59.6317,153.216
523,VBD_npp_d20240428_t2241232_x0544016E_y245404N_l0627_s3289_v23,2024-05-18 00:57:40,24.540445,54.401611,95.3014,2024-04-28 22:41:23,2024-04-29 02:41:23,627,3289,0.387053,2,2465,0.472359,0.153876,0.597432,0.4,0.465719,0.75,0.0261263,0.0001,5.49979e-06,999999,-2.412914e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.84,45.2541,54.6164,-76.538,59.3949,153.138
524,VBD_npp_d20240428_t2241179_x0545143E_y248496N_l0578_s3290_v23,2024-05-18 00:57:40,24.849554,54.514271,4.76638,2024-04-28 22:41:17,2024-04-29 02:41:17,578,3290,0.369128,2,2465,0.16235,0.153876,0.492314,0.4,0.600622,0.75,0.0258402,0.0001,4.73343e-06,999999,-6.760914e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.564,45.167,54.6421,-76.4953,59.6355,153.306
525,VBD_npp_d20240428_t2241161_x0545311E_y248583N_l0576_s3291_v23,2024-05-18 00:57:40,24.858274,54.531055,5.87325,2024-04-28 22:41:16,2024-04-29 02:41:16,576,3291,0.369413,2,2465,0.234029,0.153876,0.484985,0.4,0.661421,0.75,0.0258338,0.0001,6.02366e-06,999999,1.270172e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.552,45.1708,54.666,-75.8461,59.6394,153.317
526,VBD_npp_d20240428_t2241214_x0544497E_y246386N_l0611_s3291_v23,2024-05-18 00:57:40,24.638641,54.449688,7.40263,2024-04-28 22:41:21,2024-04-29 02:41:21,611,3291,0.375103,2,2465,0.228198,0.153876,0.645298,0.4,0.566498,0.75,0.0260404,0.0001,5.20623e-06,999999,-2.869767e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.745,45.2371,54.6653,-76.503,59.4663,153.202
527,VBD_npp_d20240428_t2241232_x0544085E_y245112N_l0631_s3291_v23,2024-05-18 00:57:40,24.511164,54.408546,102.303,2024-04-28 22:41:23,2024-04-29 02:41:23,631,3291,0.383212,2,2465,0.249155,0.153876,0.609759,0.4,0.545562,0.75,0.0261591,0.0001,5.88039e-06,999999,3.756685e-01,1,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.856,45.2766,54.6662,-76.3544,59.3657,153.136
528,VBD_npp_d20240428_t2241179_x0545301E_y248530N_l0577_s3292_v23,2024-05-18 00:57:40,24.852989,54.530117,5.87064,2024-04-28 22:41:17,2024-04-29 02:41:17,577,3292,0.372756,2,2465,0.205651,0.153876,0.484985,0.4,0.592373,0.75,0.0258433,0.0001,4.56226e-06,999999,9.540929e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.551,45.1796,54.6927,-76.5336,59.6321,153.321
529,VBD_npp_d20240428_t2241196_x0544681E_y246539N_l0608_s3292_v23,2024-05-18 00:57:40,24.653854,54.468056,9.40559,2024-04-28 22:41:19,2024-04-29 02:41:19,608,3292,0.368488,2,2465,0.28634,0.153876,0.665084,0.4,0.675466,0.75,0.0260272,0.0001,6.48136e-06,999999,-1.925266e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.727,45.2387,54.689,-75.8981,59.4754,153.217
530,VBD_npp_d20240428_t2241250_x0543794E_y244010N_l0648_s3292_v23,2024-05-18 00:57:40,24.401014,54.379387,63.0389,2024-04-28 22:41:25,2024-04-29 02:41:25,648,3292,0.353266,2,2465,0.323862,0.153876,0.646555,0.4,0.74069,0.75,0.0262644,0.0001,6.2083e-06,999999,-5.518447e-01,1,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.948,45.3177,54.692,-76.3309,59.2757,153.086
531,VBD_npp_d20240428_t2241250_x0543724E_y243748N_l0652_s3292_v23,2024-05-18 00:57:40,24.374805,54.372368,48.3376,2024-04-28 22:41:25,2024-04-29 02:41:25,652,3292,0.361517,2,2465,0.389081,0.153876,0.649219,0.4,0.620154,0.75,0.0262881,0.0001,6.73674e-06,999999,-5.978052e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.971,45.3258,54.692,-76.1533,59.2551,153.072
532,VBD_npp_d20240428_t2241214_x0544637E_y246355N_l0611_s3293_v23,2024-05-18 00:57:40,24.635534,54.463730,15.21,2024-04-28 22:41:21,2024-04-29 02:41:21,611,3293,0.363295,2,2465,0.420752,0.153876,0.645298,0.4,0.735669,0.75,0.0260495,0.0001,5.12502e-06,999999,-3.033731e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.738,45.2516,54.7157,-76.497,59.4577,153.214
533,VBD_npp_d20240428_t2241196_x0544945E_y246966N_l0601_s3294_v23,2024-05-18 00:57:40,24.696550,54.494492,14.8606,2024-04-28 22:41:19,2024-04-29 02:41:19,601,3294,0.370764,7,2465,0.37492,0.153876,0.662926,0.4,0.742317,0.75,0.0259947,0.0001,5.52513e-06,999999,-3.366258e-01,3,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.68,45.2394,54.739,-76.203,59.5029,153.253
534,VBD_npp_d20240428_t2241143_x0546129E_y250253N_l0549_s3295_v23,2024-05-18 00:57:40,25.025270,54.612896,15.046,2024-04-28 22:41:14,2024-04-29 02:41:14,549,3295,0.364007,1,2529,0.523088,0.153876,0.738992,0.4,0.841514,0.75,0.025718,0.0001,4.4642e-06,999999,-9.453851e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.386,45.1479,54.7644,-76.2931,59.7594,153.43
535,VBD_npp_d20240428_t2241196_x0544998E_y246884N_l0602_s3295_v23,2024-05-18 00:57:40,24.688412,54.499756,17.848,2024-04-28 22:41:19,2024-04-29 02:41:19,602,3295,0.344588,2,2465,0.225988,0.153876,0.705921,0.4,0.525672,0.75,0.0260052,0.0001,5.59652e-06,999999,-2.980445e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.682,45.2487,54.7642,-76.1558,59.4934,153.255
536,VBD_npp_d20240428_t2241250_x0543952E_y243766N_l0651_s3295_v23,2024-05-18 00:57:40,24.376637,54.395161,43.2706,2024-04-28 22:41:25,2024-04-29 02:41:25,651,3295,0.36735,2,2465,0.326343,0.153876,0.615531,0.4,0.644029,0.75,0.0262958,0.0001,6.44987e-06,999999,-4.181528e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.955,45.3456,54.7676,-76.1892,59.2473,153.093
537,VBD_npp_d20240428_t2240441_x0552325E_y267667N_l0274_s3296_v23,2024-05-18 00:57:40,26.766685,55.232540,11.4638,2024-04-28 22:40:44,2024-04-29 02:10:44,274,3296,0.345939,1,2529,0.362995,0.153876,0.621236,0.4,0.755254,0.75,0.0243517,0.0001,1.98961e-06,999999,-3.395429e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,125.839,44.6838,54.7965,-75.9512,61.137,154.334
