id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
60,VBD_npp_d20240420_t2151142_x0536267E_y248540N_l0100_s1516_v23,2024-05-22 22:54:15,24.854019,53.626686,197.218,2024-04-20 21:51:14,2024-04-21 01:51:14,100,1516,0.50947,4,2533,1.24843,0.12337,0.86589,0.4,0.961846,0.75,0.0517945,0.0001,0.00660733,999999,8.458179e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.54,32.4913,28.3583,98.4201,56.0763,-105.106
61,VBD_npp_d20240420_t2151142_x0536225E_y248272N_l0104_s1516_v23,2024-05-22 22:54:15,24.827202,53.622471,116.119,2024-04-20 21:51:14,2024-04-21 01:51:14,104,1516,0.395731,4,2533,1.22655,0.319313,0.871957,0.4,0.970673,0.75,0.0518,0.0001,0.0068116,999999,-1.402470e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.564,32.5018,28.3581,97.9779,56.0655,-105.091
62,VBD_npp_d20240420_t2151142_x0536547E_y248435N_l0101_s1520_v23,2024-05-22 22:54:15,24.843504,53.654667,197.771,2024-04-20 21:51:14,2024-04-21 01:51:14,101,1520,0.391748,11,18913,0.832233,0.3851,0.87498,0.4,0.919516,0.75,0.0517519,0.0001,0.00652192,999999,-4.713165e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.42281,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.535,32.5326,28.17,98.3235,56.0983,-105.083
63,VBD_npp_d20240420_t2151142_x0536504E_y248167N_l0105_s1520_v23,2024-05-22 22:54:15,24.816727,53.650448,13.8066,2024-04-20 21:51:14,2024-04-21 01:51:14,105,1520,0.401706,4,2533,0.482081,0.338418,0.872318,0.4,0.839093,0.75,0.0517574,0.0001,0.0067225,999999,-2.363914e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.559,32.5431,28.1702,97.8785,56.0875,-105.067
64,VBD_npp_d20240420_t2151142_x0536441E_y247766N_l0111_s1520_v23,2024-05-22 22:54:15,24.776564,53.644112,11.315,2024-04-20 21:51:14,2024-04-21 01:51:14,111,1520,0.396087,11,18913,0.492849,0.304704,0.816905,0.4,0.849162,0.75,0.0517656,0.0001,0.00702951,999999,-6.673059e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.301803,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.596,32.5588,28.1735,97.2111,56.0714,-105.044
65,VBD_npp_d20240420_t2151124_x0536833E_y249339N_l0087_s1521_v23,2024-05-22 22:54:15,24.933874,53.683338,10.6806,2024-04-20 21:51:12,2024-04-21 01:51:12,87,1521,0.396585,1,2529,0.479851,0.240122,0.857798,0.4,0.857279,0.75,0.0516822,0.0001,0.00652782,999999,2.582745e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.448,32.5063,28.1228,98.1083,56.1409,-105.13
66,VBD_npp_d20240420_t2151124_x0536936E_y249052N_l0091_s1523_v23,2024-05-22 22:54:15,24.905235,53.693600,7.09346,2024-04-20 21:51:12,2024-04-21 01:51:12,91,1523,0.398505,1,2273,0.317815,0.133394,0.882607,0.4,0.753041,0.75,0.0516815,0.0001,0.00665782,999999,7.953735e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.467,32.536,28.0297,97.6676,56.1425,-105.105
67,VBD_npp_d20240420_t2151124_x0537144E_y249435N_l0085_s1525_v23,2024-05-22 22:54:15,24.943451,53.714397,14.0182,2024-04-20 21:51:12,2024-04-21 01:51:12,85,1525,0.393099,1,2529,0.582371,0.288031,0.845257,0.4,0.886855,0.75,0.0516276,0.0001,0.006296,999999,1.717442e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.425,32.5397,27.9348,98.3451,56.1709,-105.118
68,VBD_npp_d20240420_t2151266_x0535242E_y240945N_l0215_s1525_v23,2024-05-22 22:54:15,24.094477,53.524242,94.583,2024-04-20 21:51:26,2024-04-21 01:51:26,215,1525,0.402275,2,2465,0.497707,0.358863,0.766517,0.4,0.671102,0.75,0.0519365,0.0001,0.00685462,999999,-3.392821e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,138.204,32.881,27.9373,98.1222,55.834,-104.627
69,VBD_npp_d20240420_t2151124_x0537153E_y249024N_l0091_s1526_v23,2024-05-22 22:54:15,24.902431,53.715286,51.4428,2024-04-20 21:51:12,2024-04-21 01:51:12,91,1526,0.412162,4,18917,1.00878,0.314402,0.882607,0.4,0.955127,0.75,0.0516485,0.0001,0.00655353,999999,-1.155331e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.998685,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.459,32.5648,27.8888,97.6749,56.1609,-105.091
70,VBD_npp_d20240420_t2151142_x0537084E_y248569N_l0098_s1527_v23,2024-05-22 22:54:15,24.856880,53.708408,202.093,2024-04-20 21:51:14,2024-04-21 01:51:14,98,1527,0.400853,4,2533,1.49762,0.267605,0.888384,0.4,0.984054,0.75,0.0516709,0.0001,0.00614497,999999,1.199678e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.497,32.5922,27.8419,98.6852,56.1493,-105.06
71,VBD_npp_d20240420_t2151124_x0537297E_y249006N_l0091_s1528_v23,2024-05-22 22:54:15,24.900562,53.729702,62.7428,2024-04-20 21:51:12,2024-04-21 01:51:12,91,1528,0.388476,11,18849,0.945697,0.304749,0.883524,0.4,0.66859,0.75,0.0516265,0.0001,0.00648455,999999,-6.695403e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.620733,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.454,32.584,27.7948,97.6798,56.1731,-105.081
72,VBD_npp_d20240420_t2151142_x0537226E_y248073N_l0105_s1530_v23,2024-05-22 22:54:15,24.807333,53.722618,23.3827,2024-04-20 21:51:14,2024-04-21 01:51:14,105,1530,0.399217,1,2529,0.703618,0.385641,0.865578,0.4,0.875618,0.75,0.0516474,0.0001,0.00637801,999999,-4.740402e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.532,32.6392,27.7004,97.9064,56.1489,-105.019
73,VBD_npp_d20240420_t2151142_x0537288E_y247997N_l0106_s1531_v23,2024-05-22 22:54:15,24.799726,53.728752,131.863,2024-04-20 21:51:14,2024-04-21 01:51:14,106,1531,0.383852,11,18913,0.841668,0.370462,0.852698,0.4,0.883317,0.75,0.0516378,0.0001,0.00639171,999999,-3.976510e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.434979,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.535,32.6514,27.6537,97.796,56.1523,-105.01
74,VBD_npp_d20240420_t2151142_x0537881E_y248474N_l0098_s1538_v23,2024-05-22 22:54:15,24.847439,53.788109,5.99096,2024-04-20 21:51:14,2024-04-21 01:51:14,98,1538,0.3963,2,2209,0.309694,0.244509,0.80164,0.4,0.607051,0.75,0.0515499,0.0001,0.005785,999999,2.361962e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.466,32.6977,27.3215,98.7492,56.2173,-105.008
75,VBD_npp_d20240420_t2151213_x0537033E_y243449N_l0174_s1541_v23,2024-05-22 22:54:15,24.344910,53.703259,23.7477,2024-04-20 21:51:21,2024-04-21 01:51:21,174,1541,0.40825,1,2529,0.761069,0.266417,0.860444,0.4,0.930452,0.75,0.0516205,0.0001,0.00645265,999999,1.259475e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.916,32.9275,27.1763,97.3466,56.0379,-104.705
76,VBD_npp_d20240420_t2151195_x0539698E_y245004N_l0146_s1572_v23,2024-05-22 22:54:15,24.500374,53.969810,15.1502,2024-04-20 21:51:19,2024-04-21 01:51:19,146,1572,0.404409,1,2529,0.620952,0.272723,0.865001,0.4,0.910896,0.75,0.0512411,0.0001,0.00485722,999999,9.421111e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.657,33.1593,25.6391,98.8982,56.308,-104.66
77,VBD_npp_d20240420_t2151231_x0539395E_y242616N_l0182_s1575_v23,2024-05-22 22:54:15,24.261621,53.939484,15.4296,2024-04-20 21:51:23,2024-04-21 01:51:23,182,1575,0.409388,1,2529,0.621416,0.328693,0.818436,0.4,0.907769,0.75,0.0512566,0.0001,0.00500413,999999,-1.874502e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.864,33.2839,25.4929,98.4087,56.2334,-104.511
78,VBD_npp_d20240420_t2151177_x0540140E_y245468N_l0138_s1576_v23,2024-05-22 22:54:15,24.546795,54.014008,7.15352,2024-04-20 21:51:17,2024-04-21 01:51:17,138,1576,0.400924,1,2273,0.366506,0.306692,0.834899,0.4,0.813832,0.75,0.0511862,0.0001,0.00499195,999999,-7.673602e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2151032_e2152274_b64674_c20240420231416294000_oeac_ops.h5,GDNBO_npp_d20240420_t2151032_e2152274_b64674_c20240420231205370000_oeac_ops.h5,SVI04_npp_d20240420_t2151032_e2152274_b64674_c20240420231422903000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2151032_e2152274_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.507904;24.955259;21.924414;17.153399;19.954451;21.587898,42.356632;57.580933;72.185509;70.513100;56.336845;41.689518,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,137.6,33.1774,25.442,97.907,56.3527,-104.67
