id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
104,VBD_npp_d20240422_t2113407_x0586691E_y235420N_l0260_s0955_v23,2024-05-23 02:02:52,23.541992,58.669064,100.585,2024-04-22 21:13:40,2024-04-23 01:13:40,260,955,0.385915,1,2529,0.881438,0.305158,0.792887,0.4,0.872402,0.75,0.130571,0.0001,0.000499801,999999,-1.616710e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.021,27.1848,49.7964,96.5977,43.732,-134.767
105,VBD_npp_d20240422_t2113425_x0587921E_y234158N_l0277_s0975_v23,2024-05-23 02:02:52,23.415850,58.792095,34.0326,2024-04-22 21:13:42,2024-04-23 01:13:42,277,975,0.384635,1,2529,0.523997,0.348513,0.742653,0.4,0.831769,0.75,0.130595,0.0001,0.000573494,999999,-3.930157e-01,1,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.078,27.4328,49.2002,96.6121,43.7284,-134.529
106,VBD_npp_d20240422_t2113460_x0589904E_y231755N_l0310_s1009_v23,2024-05-23 02:02:52,23.175488,58.990437,23.5178,2024-04-22 21:13:46,2024-04-23 01:13:46,310,1009,0.387551,2,2465,0.468774,0.332695,0.722902,0.4,0.720017,0.75,0.130688,0.0001,0.00071571,999999,-3.086127e-01,1,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.2,27.8583,48.1845,96.6747,43.7001,-134.116
107,VBD_npp_d20240422_t2113478_x0591416E_y229901N_l0335_s1033_v23,2024-05-23 02:02:52,22.990067,59.141556,24.4399,2024-04-22 21:13:47,2024-04-23 01:13:47,335,1033,0.386271,1,2529,0.493843,0.345347,0.652381,0.4,0.753161,0.75,0.130773,0.0001,0.000913648,999999,-3.761244e-01,1,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.296,28.1801,47.4046,96.2296,43.6761,-133.802
108,VBD_npp_d20240422_t2113514_x0592483E_y228409N_l0356_s1052_v23,2024-05-23 02:02:52,22.840946,59.248299,30.8215,2024-04-22 21:13:51,2024-04-23 01:13:51,356,1052,0.391606,2,2209,0.292065,0.280403,0.722298,0.4,0.622568,0.75,0.130858,0.0001,0.000921765,999999,-2.958007e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.374,28.4311,46.7909,96.9371,43.6535,-133.558
109,VBD_npp_d20240422_t2113514_x0592781E_y227898N_l0363_s1057_v23,2024-05-23 02:02:52,22.789772,59.278065,16.8626,2024-04-22 21:13:51,2024-04-23 01:13:51,363,1057,0.392388,2,2209,0.273123,0.268742,0.731208,0.4,0.674585,0.75,0.130903,0.0001,0.00101933,999999,3.264809e-02,1,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.406,28.5012,46.6301,96.5401,43.638,-133.486
110,VBD_npp_d20240422_t2114252_x0589479E_y207867N_l0669_s1066_v23,2024-05-23 02:02:52,20.786674,58.947906,8.73812,2024-04-22 21:14:25,2024-04-23 01:14:25,669,1066,0.384208,1,2273,0.330789,0.30777,0.689265,0.4,0.753166,0.75,0.134872,0.0001,0.0015763,999999,7.115346e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,142.243,29.4518,46.3346,96.5756,42.1301,-132.076
111,VBD_npp_d20240422_t2113532_x0594112E_y226612N_l0380_s1078_v23,2024-05-23 02:02:52,22.661217,59.411232,251.461,2024-04-22 21:13:53,2024-04-23 01:13:53,380,1078,0.472908,4,2541,0.753634,0.183455,0.721211,0.4,0.843322,0.75,0.130905,0.0001,0.00116021,999999,4.877410e-01,1,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.456,28.7683,45.9252,96.5398,43.6443,-133.236
112,VBD_npp_d20240422_t2113532_x0605538E_y225987N_l0370_s1235_v23,2024-05-23 02:02:52,22.598698,60.553795,7.12971,2024-04-22 21:13:53,2024-04-23 01:13:53,370,1235,0.397723,2,2209,0.267035,0.237503,0.648683,0.4,0.656898,0.75,0.128843,0.0001,0.00193796,999999,1.993364e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,139.99,30.3472,40.3513,97.6538,44.3866,-131.992
113,VBD_npp_d20240422_t2114252_x0627606E_y202853N_l0672_s1602_v23,2024-05-23 02:02:52,20.285295,62.760628,633.353,2024-04-22 21:14:25,2024-04-23 01:14:25,672,1602,0.451996,1,2529,1.71058,0.226337,0.850078,0.4,0.988366,0.75,0.128118,0.0001,0.00505336,999999,2.589191e-01,3,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.764,34.9269,24.1623,97.1546,44.5746,-127.839
114,VBD_npp_d20240422_t2114270_x0627599E_y202796N_l0673_s1603_v23,2024-05-23 02:02:52,20.279589,62.759892,59.9096,2024-04-22 21:14:27,2024-04-23 01:14:27,673,1603,0.446803,1,2529,0.656135,0.226842,0.838663,0.4,0.754952,0.75,0.128114,0.0001,0.00444152,999999,2.562245e-01,3,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.765,34.9395,24.1091,99.1291,44.576,-127.828
115,VBD_npp_d20240422_t2114305_x0634355E_y199143N_l0713_s1705_v23,2024-05-23 02:02:52,19.914295,63.435513,320.864,2024-04-22 21:14:30,2024-04-23 01:14:30,713,1705,0.452707,1,2529,1.59635,0.214613,0.863963,0.4,0.961679,0.75,0.126733,0.0001,0.00411017,999999,3.214788e-01,3,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.685,36.0816,18.7463,98.272,44.873,-126.885
1,VBD_npp_d20240422_t2115399_x0540215E_y169400N_l0562_s0491_v23,2024-05-23 02:02:52,16.939976,54.021450,103.649,2024-04-22 21:15:39,2024-04-23 01:15:39,562,491,0.369626,2,2209,0.322176,0.243793,0.50831,0.4,0.699416,0.75,0.15014,0.0001,0.000168679,999999,3.335081e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2114374_e2116015_b64702_c20240422223607074000_oeac_ops.h5,GDNBO_npp_d20240422_t2114374_e2116015_b64702_c20240422223357157000_oeac_ops.h5,SVI04_npp_d20240422_t2114374_e2116015_b64702_c20240422223613661000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2114374_e2116015_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859310;19.201960;16.441589;11.631167;14.193688;15.943814,51.061550;65.661568;79.782211;78.302460;64.479469;50.302250,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,147.66,24.9202,61.4918,96.2668,36.2387,-133.786
2,VBD_npp_d20240422_t2115364_x0545796E_y170309N_l0539_s0565_v23,2024-05-23 02:02:52,17.030933,54.579552,21.8232,2024-04-22 21:15:36,2024-04-23 01:15:36,539,565,0.367492,2,2209,0.311925,0.256231,0.632876,0.4,0.726345,0.75,0.149026,0.0001,0.000268747,999999,2.756925e-01,1,,,,SVDNB_npp_d20240422_t2114374_e2116015_b64702_c20240422223607074000_oeac_ops.h5,GDNBO_npp_d20240422_t2114374_e2116015_b64702_c20240422223357157000_oeac_ops.h5,SVI04_npp_d20240422_t2114374_e2116015_b64702_c20240422223613661000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2114374_e2116015_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859310;19.201960;16.441589;11.631167;14.193688;15.943814,51.061550;65.661568;79.782211;78.302460;64.479469;50.302250,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,147.356,25.7542,59.9032,96.0481,36.6837,-133.225
3,VBD_npp_d20240422_t2114465_x0576914E_y196917N_l0087_s0923_v23,2024-05-23 02:02:52,19.691710,57.691357,141.5,2024-04-22 21:14:46,2024-04-23 01:14:46,87,923,0.371404,1,2529,0.703641,0.325389,0.741123,0.4,0.771371,0.75,0.139199,0.0001,0.000970723,999999,-8.739311e-03,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2114374_e2116015_b64702_c20240422223607074000_oeac_ops.h5,GDNBO_npp_d20240422_t2114374_e2116015_b64702_c20240422223357157000_oeac_ops.h5,SVI04_npp_d20240422_t2114374_e2116015_b64702_c20240422223613661000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2114374_e2116015_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859310;19.201960;16.441589;11.631167;14.193688;15.943814,51.061550;65.661568;79.782211;78.302460;64.479469;50.302250,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,143.731,28.4798,50.7531,96.6807,40.5637,-132.398
4,VBD_npp_d20240422_t2114465_x0577094E_y196693N_l0090_s0926_v23,2024-05-23 02:02:52,19.669275,57.709415,128.261,2024-04-22 21:14:46,2024-04-23 01:14:46,90,926,0.377593,7,2465,0.754269,0.247863,0.741123,0.4,0.704711,0.75,0.139206,0.0001,0.00101425,999999,3.427861e-01,1,,,,SVDNB_npp_d20240422_t2114374_e2116015_b64702_c20240422223607074000_oeac_ops.h5,GDNBO_npp_d20240422_t2114374_e2116015_b64702_c20240422223357157000_oeac_ops.h5,SVI04_npp_d20240422_t2114374_e2116015_b64702_c20240422223613661000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2114374_e2116015_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859310;19.201960;16.441589;11.631167;14.193688;15.943814,51.061550;65.661568;79.782211;78.302460;64.479469;50.302250,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,143.743,28.5208,50.6688,96.533,40.5611,-132.359
5,VBD_npp_d20240422_t2114465_x0577154E_y196618N_l0091_s0927_v23,2024-05-23 02:02:52,19.661810,57.715427,481.391,2024-04-22 21:14:46,2024-04-23 01:14:46,91,927,0.405974,1,2529,0.865199,0.241022,0.685601,0.4,0.856379,0.75,0.139209,0.0001,0.00102912,999999,3.738045e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2114374_e2116015_b64702_c20240422223607074000_oeac_ops.h5,GDNBO_npp_d20240422_t2114374_e2116015_b64702_c20240422223357157000_oeac_ops.h5,SVI04_npp_d20240422_t2114374_e2116015_b64702_c20240422223613661000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2114374_e2116015_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859310;19.201960;16.441589;11.631167;14.193688;15.943814,51.061550;65.661568;79.782211;78.302460;64.479469;50.302250,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,143.747,28.5345,50.6407,96.4836,40.5602,-132.345
6,VBD_npp_d20240422_t2114465_x0577249E_y196812N_l0088_s0928_v23,2024-05-23 02:02:52,19.681162,57.724865,48.7904,2024-04-22 21:14:46,2024-04-23 01:14:46,88,928,0.388476,7,2209,0.271446,0.20718,0.708583,0.4,0.536392,0.75,0.139155,0.0001,0.00100372,999999,5.272554e-01,1,,,,SVDNB_npp_d20240422_t2114374_e2116015_b64702_c20240422223607074000_oeac_ops.h5,GDNBO_npp_d20240422_t2114374_e2116015_b64702_c20240422223357157000_oeac_ops.h5,SVI04_npp_d20240422_t2114374_e2116015_b64702_c20240422223613661000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2114374_e2116015_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859310;19.201960;16.441589;11.631167;14.193688;15.943814,51.061550;65.661568;79.782211;78.302460;64.479469;50.302250,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,143.726,28.5357,50.6119,96.6407,40.5801,-132.352
7,VBD_npp_d20240422_t2114448_x0577970E_y197795N_l0072_s0935_v23,2024-05-23 02:02:52,19.779459,57.796986,13.88,2024-04-22 21:14:44,2024-04-23 01:14:44,72,935,0.371475,1,2273,0.391352,0.332027,0.684114,0.4,0.761748,0.75,0.138848,0.0001,0.00101934,999999,-3.883678e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2114374_e2116015_b64702_c20240422223607074000_oeac_ops.h5,GDNBO_npp_d20240422_t2114374_e2116015_b64702_c20240422223357157000_oeac_ops.h5,SVI04_npp_d20240422_t2114374_e2116015_b64702_c20240422223613661000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2114374_e2116015_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859310;19.201960;16.441589;11.631167;14.193688;15.943814,51.061550;65.661568;79.782211;78.302460;64.479469;50.302250,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,143.61,28.5664,50.3973,96.6481,40.6927,-132.368
8,VBD_npp_d20240422_t2114448_x0578884E_y197483N_l0075_s0948_v23,2024-05-23 02:02:52,19.748339,57.888409,13.7569,2024-04-22 21:14:44,2024-04-23 01:14:44,75,948,0.37745,2,2465,0.43169,0.343625,0.726566,0.4,0.736698,0.75,0.138738,0.0001,0.00111966,999999,-9.142556e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2114374_e2116015_b64702_c20240422223607074000_oeac_ops.h5,GDNBO_npp_d20240422_t2114374_e2116015_b64702_c20240422223357157000_oeac_ops.h5,SVI04_npp_d20240422_t2114374_e2116015_b64702_c20240422223613661000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2114374_e2116015_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.859310;19.201960;16.441589;11.631167;14.193688;15.943814,51.061550;65.661568;79.782211;78.302460;64.479469;50.302250,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,143.596,28.72,50.006,96.5181,40.7359,-132.241
