id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
153,VBD_npp_d20220107_t2050368_x0626299E_y151417N_l0331_s0834_v23,2022-02-15 10:42:45,15.141718,62.629940,2.23131,2022-01-07 20:50:36,2022-01-08 00:50:36,331,834,0.208301,7,2337,0.0620797,0.04375,0.609039,0.4,0.387972,0.75,7.95298e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.216,120.961,53.2517,96.7618,126.224,-86.7743
154,VBD_npp_d20220107_t2050101_x0629477E_y167553N_l0083_s0835_v23,2022-02-15 10:42:45,16.755295,62.947746,3.09713,2022-01-07 20:50:10,2022-01-08 00:50:10,83,835,0.308382,7,2337,0.117914,0.04375,0.884364,0.4,0.559535,0.75,8.1697e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.801,115.144,53.2238,96.9792,126.317,-85.5602
155,VBD_npp_d20220107_t2050119_x0629343E_y166502N_l0099_s0836_v23,2022-02-15 10:42:45,16.650185,62.934345,545.954,2022-01-07 20:50:11,2022-01-08 00:50:11,99,836,0.330006,1,2401,1.45199,0.04375,0.821361,0.4,0.957816,0.75,8.20183e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.761,115.527,53.1974,96.9903,126.319,-85.6371
156,VBD_npp_d20220107_t2050190_x0628543E_y162471N_l0161_s0836_v23,2022-02-15 10:42:45,16.247097,62.854275,9.83303,2022-01-07 20:50:19,2022-01-08 00:50:19,161,836,0.203891,7,2337,0.0441267,0.04375,0.579959,0.4,0.267521,0.75,8.55546e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.626,117.014,53.2012,97.1262,126.3,-85.9409
157,VBD_npp_d20220107_t2050207_x0628306E_y161095N_l0182_s0836_v23,2022-02-15 10:42:45,16.109501,62.830563,2.91538,2022-01-07 20:50:20,2022-01-08 00:50:20,182,836,0.192012,7,2337,0.0878858,0.04375,0.775141,0.4,0.393034,0.75,8.67524e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.577,117.514,53.1982,96.8999,126.294,-86.0442
158,VBD_npp_d20220107_t2050368_x0626498E_y151874N_l0324_s0836_v23,2022-02-15 10:42:45,15.187410,62.649830,289.547,2022-01-07 20:50:36,2022-01-08 00:50:36,324,836,0.351203,1,2401,1.03193,0.04375,0.71499,0.4,0.857276,0.75,7.82236e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.223,120.78,53.1971,97.1011,126.24,-86.7358
159,VBD_npp_d20220107_t2050101_x0629668E_y167393N_l0085_s0838_v23,2022-02-15 10:42:45,16.739349,62.966789,596.193,2022-01-07 20:50:10,2022-01-08 00:50:10,85,838,0.364576,1,2401,1.81892,0.04375,0.884364,0.4,0.982845,0.75,8.04134e-21,0.0001,1.36186e-248,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.777,115.176,53.1432,96.8894,126.336,-85.5651
160,VBD_npp_d20220107_t2050296_x0627360E_y155410N_l0269_s0838_v23,2022-02-15 10:42:45,15.541001,62.736038,3.59981,2022-01-07 20:50:29,2022-01-08 00:50:29,269,838,0.37489,1,2401,0.281213,0.04375,0.625443,0.4,0.887183,0.75,7.75882e-21,0.0001,2.65017e-320,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.354,119.527,53.1487,96.6262,126.275,-86.467
161,VBD_npp_d20220107_t2050332_x0626950E_y153262N_l0302_s0838_v23,2022-02-15 10:42:45,15.326193,62.695030,5.28589,2022-01-07 20:50:33,2022-01-08 00:50:33,302,838,0.263072,2,2337,0.169511,0.04375,0.821665,0.4,0.385088,0.75,7.60402e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.269,120.278,53.1469,96.6011,126.262,-86.6279
162,VBD_npp_d20220107_t2050119_x0629525E_y166275N_l0102_s0839_v23,2022-02-15 10:42:45,16.627495,62.952488,2.86608,2022-01-07 20:50:11,2022-01-08 00:50:11,102,839,0.272461,7,2337,0.049391,0.04375,0.783062,0.4,0.329301,0.75,8.07955e-21,0.0001,2.34487e-235,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.735,115.583,53.117,96.8523,126.338,-85.6471
163,VBD_npp_d20220107_t2050154_x0629019E_y163516N_l0144_s0839_v23,2022-02-15 10:42:45,16.351639,62.901936,2.71458,2022-01-07 20:50:15,2022-01-08 00:50:15,144,839,0.192581,7,2337,0.0914725,0.04375,0.505377,0.4,0.341123,0.75,8.31499e-21,0.0001,1.26289e-186,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.645,116.603,53.1246,96.3904,126.324,-85.8557
164,VBD_npp_d20220107_t2050207_x0628521E_y161138N_l0181_s0839_v23,2022-02-15 10:42:45,16.113823,62.852085,4.60245,2022-01-07 20:50:20,2022-01-08 00:50:20,181,839,0.239883,7,2337,0.101908,0.04375,0.813392,0.4,0.406241,0.75,8.52241e-21,0.0001,1.83003e-307,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.56,117.468,53.1176,96.9537,126.314,-86.0341
165,VBD_npp_d20220107_t2050314_x0627276E_y154701N_l0280_s0839_v23,2022-02-15 10:42:45,15.470100,62.727596,1.88383,2022-01-07 20:50:31,2022-01-08 00:50:31,280,839,0.247779,2,2337,0.0459378,0.04375,0.827247,0.4,0.305137,0.75,7.58785e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.32,119.764,53.1185,96.8812,126.278,-86.5178
166,VBD_npp_d20220107_t2050332_x0627045E_y153456N_l0299_s0839_v23,2022-02-15 10:42:45,15.345646,62.704525,6.17301,2022-01-07 20:50:33,2022-01-08 00:50:33,299,839,0.240737,7,2337,0.196785,0.04375,0.842237,0.4,0.545023,0.75,7.54298e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.271,120.199,53.1193,96.7469,126.27,-86.6112
167,VBD_npp_d20220107_t2050332_x0627010E_y153186N_l0303_s0839_v23,2022-02-15 10:42:45,15.318649,62.701008,4.92745,2022-01-07 20:50:33,2022-01-08 00:50:33,303,839,0.307956,7,2337,0.147901,0.04375,0.83615,0.4,0.365824,0.75,7.5665e-21,0.0001,2.58831e-302,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.26,120.293,53.1203,96.5548,126.268,-86.6315
168,VBD_npp_d20220107_t2050350_x0626804E_y152081N_l0320_s0839_v23,2022-02-15 10:42:45,15.208099,62.680378,2.20489,2022-01-07 20:50:35,2022-01-08 00:50:35,320,839,0.237536,7,2337,0.0569585,0.04375,0.681562,0.4,0.500838,0.75,7.66642e-21,0.0001,5.29327e-303,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.215,120.676,53.1183,96.5202,126.262,-86.7141
169,VBD_npp_d20220107_t2050172_x0628910E_y162603N_l0158_s0840_v23,2022-02-15 10:42:45,16.260330,62.890968,5.74576,2022-01-07 20:50:17,2022-01-08 00:50:17,158,840,0.308098,7,2337,0.10249,0.04375,0.535105,0.4,0.541317,0.75,8.34518e-21,0.0001,5.82837e-197,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.607,116.926,53.0948,96.5001,126.327,-85.9219
170,VBD_npp_d20220107_t2050314_x0627379E_y154963N_l0276_s0840_v23,2022-02-15 10:42:45,15.496275,62.737946,3.24854,2022-01-07 20:50:31,2022-01-08 00:50:31,276,840,0.169677,2,2337,0.145084,0.04375,0.822044,0.4,0.47515,0.75,7.59007e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.324,119.661,53.0914,97.0752,126.286,-86.496
171,VBD_npp_d20220107_t2050154_x0629192E_y163771N_l0140_s0841_v23,2022-02-15 10:42:45,16.377073,62.919189,34.5857,2022-01-07 20:50:15,2022-01-08 00:50:15,140,841,0.256172,2,2337,0.331556,0.04375,0.543319,0.4,0.647368,0.75,8.19716e-21,0.0001,8.08048e-188,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.641,116.49,53.0698,96.5863,126.339,-85.8318
172,VBD_npp_d20220107_t2050172_x0629013E_y162865N_l0154_s0841_v23,2022-02-15 10:42:45,16.286526,62.901318,2.73484,2022-01-07 20:50:17,2022-01-08 00:50:17,154,841,0.227222,7,2337,0.0641186,0.04375,0.519488,0.4,0.453848,0.75,8.27473e-21,0.0001,6.5139e-211,999999,999999,3,,,,SVDNB_npp_d20220107_t2050009_e2051251_b52841_c20220107221548030110_oebc_ops.h5,GDNBO_npp_d20220107_t2050009_e2051251_b52841_c20220107221419348710_oebc_ops.h5,SVI04_npp_d20220107_t2050009_e2051251_b52841_c20220107221551371161_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2050009_e2051251_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.876230;16.158398;13.524953;8.696355;11.147249;12.965832,57.054317;71.391502;85.322426;83.936684;70.232391;56.223961,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,165.61,116.821,53.067,96.6942,126.335,-85.8998
