id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
266,VBD_npp_d20220111_t2113055_x0565638E_y251567N_l0324_s0621_v23,2022-02-15 23:57:47,25.156668,56.563789,6.71579,2022-01-11 21:13:05,2022-01-12 01:13:05,324,621,0.270469,6,264865,0.176556,0.103582,0.762163,0.4,0.537826,0.75,0.00571689,0.0001,0.154321,0.949086,3.235946e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.744,76.2578,58.633,95.3832,78.3368,-79.0252
267,VBD_npp_d20220111_t2113055_x0565728E_y251700N_l0322_s0622_v23,2022-02-15 23:57:47,25.169958,56.572823,8.6307,2022-01-11 21:13:05,2022-01-12 01:13:05,322,622,0.319479,6,264865,0.296753,0.124441,0.749411,0.4,0.713183,0.75,0.00571225,0.0001,0.155583,0.949086,-2.564766e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.733,76.2113,58.6098,95.4699,78.3423,-79.0246
268,VBD_npp_d20220111_t2112566_x0566665E_y256810N_l0243_s0623_v23,2022-02-15 23:57:47,25.680958,56.666534,3.55769,2022-01-11 21:12:56,2022-01-12 01:12:56,243,623,0.323178,6,264865,0.138526,0.1135,0.459321,0.4,0.624715,0.75,0.00572127,0.0001,0.155177,0.949086,-1.049854e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.552,74.0412,58.5908,95.362,78.2967,-79.1143
269,VBD_npp_d20220111_t2113055_x0565774E_y251414N_l0326_s0623_v23,2022-02-15 23:57:47,25.141443,56.577427,12.9686,2022-01-11 21:13:05,2022-01-12 01:13:05,326,623,0.331784,6,264865,0.405037,0.113221,0.760359,0.4,0.704395,0.75,0.00570648,0.0001,0.151566,0.949086,-1.011130e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.736,76.3452,58.5868,95.3062,78.3519,-79.0166
270,VBD_npp_d20220111_t2112584_x0566727E_y255754N_l0259_s0626_v23,2022-02-15 23:57:47,25.575384,56.672714,10.7819,2022-01-11 21:12:58,2022-01-12 01:12:58,259,626,0.32773,6,264929,0.434695,0.104828,0.711835,0.4,0.835505,0.75,0.00570349,0.0001,0.153446,0.949086,1.510589e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.569,74.5229,58.518,95.387,78.3285,-79.0858
271,VBD_npp_d20220111_t2112548_x0567302E_y257881N_l0226_s0629_v23,2022-02-15 23:57:47,25.788145,56.730247,3.18569,2022-01-11 21:12:54,2022-01-12 01:12:54,226,629,0.327161,6,264865,0.141022,0.11824,0.420004,0.4,0.655022,0.75,0.00569404,0.0001,0.153263,0.949086,-1.706167e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.474,73.6645,58.452,95.4123,78.3266,-79.1154
272,VBD_npp_d20220111_t2113144_x0566540E_y245872N_l0409_s0645_v23,2022-02-15 23:57:47,24.587170,56.653969,4.53712,2022-01-11 21:13:14,2022-01-12 01:13:14,409,645,0.329579,6,264865,0.121935,0.108819,0.601353,0.4,0.490781,0.75,0.00554224,0.0001,0.137507,0.949086,-4.016397e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.754,78.9871,58.0659,95.3159,78.5589,-78.8533
273,VBD_npp_d20220111_t2112530_x0568783E_y258041N_l0221_s0647_v23,2022-02-15 23:57:47,25.804060,56.878345,4.32853,2022-01-11 21:12:53,2022-01-12 01:12:53,221,647,0.322253,6,264865,0.200442,0.127129,0.771748,0.4,0.66737,0.75,0.0056045,0.0001,0.135557,0.949086,-2.937022e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.348,73.8161,58.0255,94.9966,78.4485,-79.063
274,VBD_npp_d20220111_t2113037_x0567871E_y251727N_l0318_s0649_v23,2022-02-15 23:57:47,25.172747,56.787144,6.83581,2022-01-11 21:13:03,2022-01-12 01:13:03,318,649,0.335768,6,264865,0.308642,0.0801481,0.688431,0.4,0.707795,0.75,0.00557754,0.0001,0.132705,0.949086,3.568482e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.551,76.4886,57.9744,95.0378,78.5264,-78.9451
275,VBD_npp_d20220111_t2113144_x0566816E_y245570N_l0413_s0649_v23,2022-02-15 23:57:47,24.557013,56.681614,5.7581,2022-01-11 21:13:14,2022-01-12 01:13:14,413,649,0.325525,6,264865,0.179555,0.111778,0.677014,0.4,0.559317,0.75,0.0055151,0.0001,0.132437,0.949086,-8.113232e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.735,79.1569,57.9703,95.1604,78.5895,-78.8364
276,VBD_npp_d20220111_t2112513_x0569198E_y258923N_l0207_s0650_v23,2022-02-15 23:57:47,25.892252,56.919800,19.539,2022-01-11 21:12:51,2022-01-12 01:12:51,207,650,0.317274,6,264929,0.660758,0.107712,0.839511,0.4,0.925492,0.75,0.00559181,0.0001,0.132661,0.949086,-2.483064e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.294,73.4931,57.9477,94.9113,78.4622,-79.0685
277,VBD_npp_d20220111_t2113002_x0568325E_y254074N_l0282_s0650_v23,2022-02-15 23:57:47,25.407400,56.832481,7.13721,2022-01-11 21:13:00,2022-01-12 01:13:00,282,650,0.307315,6,264929,0.346273,0.123505,0.681096,0.4,0.805034,0.75,0.00557911,0.0001,0.135856,0.949086,-2.435219e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.467,75.5041,57.9528,95.1834,78.509,-78.9837
278,VBD_npp_d20220111_t2112530_x0569122E_y258290N_l0217_s0651_v23,2022-02-15 23:57:47,25.829042,56.912201,3.41355,2022-01-11 21:12:53,2022-01-12 01:12:53,217,651,0.321897,6,264865,0.172908,0.130007,0.709834,0.4,0.731143,0.75,0.00558509,0.0001,0.136889,0.949086,-3.335499e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.312,73.762,57.9285,95.178,78.4738,-79.0549
279,VBD_npp_d20220111_t2112548_x0568954E_y257254N_l0233_s0651_v23,2022-02-15 23:57:47,25.725412,56.895397,3.96511,2022-01-11 21:12:54,2022-01-12 01:12:54,233,651,0.303759,6,264865,0.16411,0.139863,0.794125,0.4,0.671863,0.75,0.00558238,0.0001,0.136688,0.949086,-4.700256e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.348,74.1906,57.9255,95.193,78.485,-79.0363
280,VBD_npp_d20220111_t2112548_x0569075E_y257660N_l0227_s0652_v23,2022-02-15 23:57:47,25.765991,56.907497,17.0987,2022-01-11 21:12:54,2022-01-12 01:12:54,227,652,0.315993,6,264929,0.648231,0.111442,0.839123,0.4,0.913505,0.75,0.00557838,0.0001,0.14092,0.949086,-7.648609e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.327,74.0354,57.9009,95.4488,78.488,-79.0402
281,VBD_npp_d20220111_t2112548_x0569001E_y256973N_l0237_s0652_v23,2022-02-15 23:57:47,25.697292,56.900127,7.63999,2022-01-11 21:12:54,2022-01-12 01:12:54,237,652,0.264992,6,264929,0.323848,0.127653,0.730938,0.4,0.784346,0.75,0.00557668,0.0001,0.133065,0.949086,-3.009516e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.352,74.3183,57.9022,95.0279,78.4946,-79.0283
282,VBD_npp_d20220111_t2113144_x0567106E_y245407N_l0415_s0653_v23,2022-02-15 23:57:47,24.540697,56.710598,15.2555,2022-01-11 21:13:14,2022-01-12 01:13:14,415,653,0.333136,6,264929,0.506543,0.0810696,0.685534,0.4,0.844231,0.75,0.00549153,0.0001,0.12906,0.949086,3.440874e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.712,79.2652,57.8746,95.0886,78.6187,-78.822
283,VBD_npp_d20220111_t2112548_x0569429E_y257353N_l0231_s0657_v23,2022-02-15 23:57:47,25.735271,56.942894,3.54796,2022-01-11 21:12:54,2022-01-12 01:12:54,231,657,0.320048,6,264865,0.187357,0.130403,0.788412,0.4,0.731178,0.75,0.00555259,0.0001,0.135437,0.949086,-3.390392e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.305,74.2208,57.7811,95.2971,78.5253,-79.0196
284,VBD_npp_d20220111_t2112566_x0569268E_y255757N_l0255_s0658_v23,2022-02-15 23:57:47,25.575693,56.926769,6.29444,2022-01-11 21:12:56,2022-01-12 01:12:56,255,658,0.318625,6,264929,0.294093,0.116131,0.65603,0.4,0.770256,0.75,0.00554352,0.0001,0.128608,0.949086,-1.414141e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.355,74.8918,57.7585,94.9741,78.5478,-78.9887
285,VBD_npp_d20220111_t2113037_x0568724E_y252486N_l0306_s0659_v23,2022-02-15 23:57:47,25.248577,56.872429,18.2388,2022-01-11 21:13:03,2022-01-12 01:13:03,306,659,0.329579,6,264929,0.658163,0.105006,0.838032,0.4,0.899123,0.75,0.00552959,0.0001,0.137409,0.949086,1.263501e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,167.458,76.2744,57.7327,95.5755,78.5878,-78.9283
