id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
217,VBD_npp_d20240414_t2203567_x0540173E_y241900N_l0203_s2004_v23,2024-05-22 00:22:57,24.190002,54.017330,4.72666,2024-04-14 22:03:56,2024-04-15 02:03:56,203,2004,0.364505,1,2401,0.225904,0.055,0.871861,0.4,0.773811,0.75,6.53122e-11,0.0001,2.97167e-18,999999,-4.814198e-01,3,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,138.128,38.5807,1.74404,93.3517,104.112,-50.8806
218,VBD_npp_d20240414_t2203478_x0541667E_y247221N_l0121_s2006_v23,2024-05-22 00:22:57,24.722120,54.166748,1.91948,2024-04-14 22:03:47,2024-04-15 02:03:47,121,2006,0.381149,2,2337,0.137632,0.055,0.56765,0.4,0.731477,0.75,8.42208e-11,0.0001,3.95349e-18,999999,1.401826e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.648,38.3497,1.61776,96.9972,103.857,-50.7224
219,VBD_npp_d20240414_t2203550_x0540543E_y242725N_l0190_s2006_v23,2024-05-22 00:22:57,24.272480,54.054302,15.6639,2024-04-14 22:03:55,2024-04-15 02:03:55,190,2006,0.39694,4,2405,0.707207,0.055,0.894423,0.4,0.930025,0.75,6.71944e-11,0.0001,2.37805e-18,999999,-1.451149e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,138.046,38.559,1.65945,87.0334,104.081,-50.8493
220,VBD_npp_d20240414_t2203514_x0541198E_y245134N_l0153_s2007_v23,2024-05-22 00:22:57,24.513372,54.119823,4.63667,2024-04-14 22:03:51,2024-04-15 02:03:51,153,2007,0.386128,1,2401,0.318215,0.055,0.754456,0.4,0.872616,0.75,7.5927e-11,0.0001,3.24439e-18,999999,9.665231e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.829,38.4538,1.56952,97.1283,103.966,-50.7777
221,VBD_npp_d20240414_t2203496_x0541524E_y246100N_l0138_s2008_v23,2024-05-22 00:22:57,24.610001,54.152435,139.804,2024-04-14 22:03:49,2024-04-15 02:03:49,138,2008,0.383283,4,2405,1.24949,0.055,0.857044,0.4,0.961154,0.75,7.91924e-11,0.0001,3.07411e-18,999999,1.817205e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.739,38.4179,1.51468,94.8932,103.923,-50.7464
222,VBD_npp_d20240414_t2203514_x0541404E_y245441N_l0148_s2009_v23,2024-05-22 00:22:57,24.544140,54.140408,2.78943,2024-04-14 22:03:51,2024-04-15 02:03:51,148,2009,0.381789,1,2401,0.197857,0.055,0.709781,0.4,0.792281,0.75,7.63466e-11,0.0001,3.50634e-18,999999,-1.523584e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.793,38.4574,1.4689,108.306,103.961,-50.7609
223,VBD_npp_d20240414_t2203567_x0540509E_y241712N_l0205_s2009_v23,2024-05-22 00:22:57,24.171200,54.050888,13.4201,2024-04-14 22:03:56,2024-04-15 02:03:56,205,2009,0.307813,1,2401,0.615277,0.055,0.892866,0.4,0.935826,0.75,6.32711e-11,0.0001,1.836e-18,999999,-1.043294e-01,3,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,138.123,38.6342,1.47613,87.6842,104.148,-50.8657
224,VBD_npp_d20240414_t2203478_x0541969E_y247242N_l0120_s2010_v23,2024-05-22 00:22:57,24.724222,54.196907,1.97152,2024-04-14 22:03:47,2024-04-15 02:03:47,120,2010,0.378589,2,2337,0.146332,0.055,0.636503,0.4,0.726343,0.75,8.27082e-11,0.0001,3.04826e-18,999999,-9.953347e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.629,38.3844,1.3845,98.9805,103.877,-50.7054
225,VBD_npp_d20240414_t2203550_x0540880E_y242944N_l0186_s2010_v23,2024-05-22 00:22:57,24.294411,54.088020,14.9221,2024-04-14 22:03:55,2024-04-15 02:03:55,186,2010,0.433288,1,2401,0.667661,0.055,0.870806,0.4,0.947138,0.75,6.67608e-11,0.0001,2.11035e-18,999999,-8.896010e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,138.01,38.5844,1.39399,94.3066,104.091,-50.8269
226,VBD_npp_d20240414_t2203461_x0542284E_y248142N_l0106_s2011_v23,2024-05-22 00:22:57,24.814207,54.228374,1.87151,2024-04-14 22:03:46,2024-04-15 02:03:46,106,2011,0.376739,1,2401,0.140724,0.055,0.708414,0.4,0.751921,0.75,8.56332e-11,0.0001,2.7559e-18,999999,4.782052e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.545,38.3521,1.33223,94.0082,103.837,-50.6759
227,VBD_npp_d20240414_t2203567_x0540835E_y242273N_l0196_s2012_v23,2024-05-22 00:22:57,24.227262,54.083492,8.11937,2024-04-14 22:03:56,2024-04-15 02:03:56,196,2012,0.32965,1,2401,0.464049,0.055,0.876547,0.4,0.902836,0.75,6.38494e-11,0.0001,2.21695e-18,999999,-2.762307e-01,3,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,138.061,38.6345,1.28875,109.301,104.135,-50.8377
228,VBD_npp_d20240414_t2203443_x0542667E_y249029N_l0092_s2013_v23,2024-05-22 00:22:57,24.902895,54.266651,7.17079,2024-04-14 22:03:44,2024-04-15 02:03:44,92,2013,0.379513,1,2401,0.455599,0.055,0.821917,0.4,0.900061,0.75,8.84854e-11,0.0001,2.31164e-18,999999,1.816856e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.458,38.329,1.23775,88.1084,103.803,-50.643
229,VBD_npp_d20240414_t2203461_x0542404E_y247987N_l0108_s2013_v23,2024-05-22 00:22:57,24.798750,54.240368,2.449,2024-04-14 22:03:46,2024-04-15 02:03:46,108,2013,0.378375,1,2401,0.189075,0.055,0.717321,0.4,0.807912,0.75,8.42421e-11,0.0001,2.1486e-18,999999,-2.296342e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.55,38.377,1.23495,88.1346,103.855,-50.6721
230,VBD_npp_d20240414_t2203567_x0540772E_y241535N_l0207_s2013_v23,2024-05-22 00:22:57,24.153511,54.077229,12.7315,2024-04-14 22:03:56,2024-04-15 02:03:56,207,2013,0.324742,1,2401,0.615081,0.055,0.858332,0.4,0.932252,0.75,6.15819e-11,0.0001,1.21928e-18,999999,-1.167811e-01,1,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,138.122,38.6783,1.28357,80.4993,104.177,-50.8546
231,VBD_npp_d20240414_t2203567_x0541111E_y242162N_l0197_s2016_v23,2024-05-22 00:22:57,24.216166,54.111069,7.96847,2024-04-14 22:03:56,2024-04-15 02:03:56,197,2016,0.359454,1,2401,0.416987,0.055,0.869771,0.4,0.852823,0.75,6.2304e-11,0.0001,1.54475e-18,999999,-5.776025e-02,1,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,138.054,38.6754,1.05098,108.344,104.162,-50.8247
232,VBD_npp_d20240414_t2203550_x0541530E_y243250N_l0180_s2018_v23,2024-05-22 00:22:57,24.325035,54.153023,2.23386,2024-04-14 22:03:55,2024-04-15 02:03:55,180,2018,0.405263,2,2337,0.123772,0.055,0.828604,0.4,0.65754,0.75,6.53078e-11,0.0001,1.48861e-18,999999,-3.110701e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.949,38.6413,0.950342,112.988,104.118,-50.7858
233,VBD_npp_d20240414_t2203461_x0543032E_y248161N_l0104_s2021_v23,2024-05-22 00:22:57,24.816128,54.303188,4.78771,2024-04-14 22:03:46,2024-04-15 02:03:46,104,2021,0.379798,1,2401,0.345426,0.055,0.833071,0.4,0.897073,0.75,8.15103e-11,0.0001,1.38431e-18,999999,1.535218e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.501,38.4403,0.746882,98.5932,103.888,-50.6343
234,VBD_npp_d20240414_t2203532_x0542017E_y243516N_l0175_s2023_v23,2024-05-22 00:22:57,24.351551,54.201736,3.51416,2024-04-14 22:03:53,2024-04-15 02:03:53,175,2023,0.340533,1,2401,0.231793,0.055,0.727161,0.4,0.767151,0.75,6.46182e-11,0.0001,6.42643e-19,999999,-2.049597e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.905,38.6726,0.760839,66.7426,104.13,-50.7582
235,VBD_npp_d20240414_t2203372_x0544610E_y253468N_l0022_s2024_v23,2024-05-22 00:22:57,25.346830,54.461037,1.74531,2024-04-14 22:03:37,2024-04-15 02:03:37,22,2024,0.376455,7,2337,0.127357,0.055,0.91202,0.4,0.707017,0.75,1.04663e-10,0.0001,1.71599e-18,999999,9.920655e-02,3,,,,SVDNB_npp_d20240414_t2203351_e2204593_b64589_c20240414232709780000_oeac_ops.h5,GDNBO_npp_d20240414_t2203351_e2204593_b64589_c20240414232504479000_oeac_ops.h5,SVI04_npp_d20240414_t2203351_e2204593_b64589_c20240414232718274000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2203351_e2204593_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.018543;25.475090;22.419127;17.651207;20.474648;22.099834,39.263752;54.552422;69.205956;67.512817;53.301361;38.572651,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.017,38.2282,0.582914,109.599,103.637,-50.4728
