id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
546,VBD_npp_d20240405_t2132207_x0546173E_y245634N_l0245_s1019_v23,2024-05-20 22:17:52,24.563408,54.617264,18.9978,2024-04-05 21:32:20,2024-04-06 01:32:20,245,1019,0.380153,1,2401,0.512681,0.055,0.786203,0.4,0.819098,0.75,1.04394e-22,0.0001,0,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.738,30.3935,47.8548,96.6576,129.35,86.2681
547,VBD_npp_d20240405_t2132100_x0547421E_y251613N_l0153_s1020_v23,2024-05-20 22:17:52,25.161278,54.742081,8.87898,2024-04-05 21:32:10,2024-04-06 01:32:10,153,1020,0.356609,1,2401,0.508724,0.055,0.886499,0.4,0.929798,0.75,1.0809e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.185,30.0939,47.827,96.3888,129.237,85.8328
548,VBD_npp_d20240405_t2132154_x0546785E_y248139N_l0206_s1020_v23,2024-05-20 22:17:52,24.813869,54.678516,52.7878,2024-04-05 21:32:15,2024-04-06 01:32:15,206,1020,0.371404,7,18721,0.359301,0.055,0.780099,0.4,0.642004,0.75,1.02754e-22,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.471736,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.504,30.2748,47.8209,96.1222,129.298,86.088
549,VBD_npp_d20240405_t2132172_x0546676E_y247917N_l0210_s1020_v23,2024-05-20 22:17:52,24.791683,54.667637,174.046,2024-04-05 21:32:17,2024-04-06 01:32:17,210,1020,0.337902,2,2337,0.887527,0.055,0.79168,0.4,0.562014,0.75,1.0299e-22,0.0001,0,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.525,30.2852,47.8242,96.8182,129.303,86.1037
550,VBD_npp_d20240405_t2132172_x0546552E_y246957N_l0224_s1020_v23,2024-05-20 22:17:52,24.695696,54.655231,201.617,2024-04-05 21:32:17,2024-04-06 01:32:17,224,1020,0.339395,1,2401,0.501849,0.055,0.814352,0.4,0.836945,0.75,1.03814e-22,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.613,30.3344,47.8267,96.0112,129.321,86.1742
551,VBD_npp_d20240405_t2132189_x0546564E_y246936N_l0225_s1021_v23,2024-05-20 22:17:52,24.693628,54.656391,113.193,2024-04-05 21:32:18,2024-04-06 01:32:18,225,1021,0.383141,1,2401,0.5672,0.055,0.814352,0.4,0.855064,0.75,1.04521e-22,0.0001,0,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.611,30.3489,47.7893,96.8889,129.313,86.1796
552,VBD_npp_d20240405_t2132189_x0546511E_y246525N_l0231_s1021_v23,2024-05-20 22:17:52,24.652512,54.651096,4.05686,2024-04-05 21:32:18,2024-04-06 01:32:18,231,1021,0.35917,2,2337,0.0668968,0.055,0.811709,0.4,0.28138,0.75,1.04877e-22,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.649,30.3702,47.7893,96.5428,129.321,86.2098
553,VBD_npp_d20240405_t2132100_x0547626E_y252008N_l0147_s1022_v23,2024-05-20 22:17:52,25.200802,54.762569,3.35375,2024-04-05 21:32:10,2024-04-06 01:32:10,147,1022,0.36358,1,2401,0.225527,0.055,0.90486,0.4,0.817505,0.75,1.10366e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.142,30.0974,47.7616,96.7415,129.216,85.8113
554,VBD_npp_d20240405_t2132154_x0546919E_y247986N_l0208_s1022_v23,2024-05-20 22:17:52,24.798626,54.691883,188.529,2024-04-05 21:32:15,2024-04-06 01:32:15,208,1022,0.306889,1,2401,0.926568,0.055,0.79168,0.4,0.87536,0.75,1.04155e-22,0.0001,0,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.511,30.3059,47.7566,96.0127,129.288,86.1064
555,VBD_npp_d20240405_t2132083_x0547797E_y252225N_l0143_s1023_v23,2024-05-20 22:17:52,25.222511,54.779690,9.49208,2024-04-05 21:32:08,2024-04-06 01:32:08,143,1023,0.35668,1,2401,0.511916,0.055,0.883923,0.4,0.921279,0.75,1.11667e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.118,30.097,47.7319,96.0478,129.205,85.7991
556,VBD_npp_d20240405_t2132100_x0547675E_y251795N_l0150_s1023_v23,2024-05-20 22:17:52,25.179455,54.767509,6.42685,2024-04-05 21:32:10,2024-04-06 01:32:10,150,1023,0.358103,1,2401,0.391531,0.055,0.89415,0.4,0.901617,0.75,1.1058e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.158,30.1197,47.729,96.5716,129.213,85.8306
557,VBD_npp_d20240405_t2132172_x0546912E_y247961N_l0209_s1023_v23,2024-05-20 22:17:52,24.796082,54.691227,229.46,2024-04-05 21:32:17,2024-04-06 01:32:17,209,1023,0.306889,2,2337,0.268333,0.055,0.775699,0.4,0.705146,0.75,1.04857e-22,0.0001,0,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.51,30.3179,47.7267,96.8859,129.282,86.1113
558,VBD_npp_d20240405_t2131594_x0549004E_y258248N_l0051_s1024_v23,2024-05-20 22:17:52,25.824842,54.900394,1.52657,2024-04-05 21:31:59,2024-04-06 01:31:59,51,1024,0.359028,2,2337,0.0818132,0.055,0.408619,0.4,0.58927,0.75,1.28065e-22,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.559,29.811,47.6926,96.7064,129.084,85.3658
559,VBD_npp_d20240405_t2132100_x0547786E_y252060N_l0146_s1024_v23,2024-05-20 22:17:52,25.206032,54.778614,2.82676,2024-04-05 21:32:10,2024-04-06 01:32:10,146,1024,0.364647,2,2337,0.162025,0.055,0.883923,0.4,0.733701,0.75,1.11882e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.13,30.118,47.6965,96.8059,129.201,85.8149
560,VBD_npp_d20240405_t2131594_x0549138E_y258096N_l0053_s1026_v23,2024-05-20 22:17:52,25.809566,54.913837,1.34091,2024-04-05 21:31:59,2024-04-06 01:31:59,53,1026,0.361304,2,2337,0.0651446,0.055,0.408619,0.4,0.534107,0.75,1.29252e-22,0.0001,0,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.566,29.8414,47.6276,96.5975,129.073,85.3844
561,VBD_npp_d20240405_t2132029_x0548626E_y255261N_l0096_s1026_v23,2024-05-20 22:17:52,25.526072,54.862595,18.6197,2024-04-05 21:32:02,2024-04-06 01:32:02,96,1026,0.361731,1,2401,0.773517,0.055,0.842692,0.4,0.961587,0.75,1.21189e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.828,29.9793,47.634,95.9765,129.128,85.5894
562,VBD_npp_d20240405_t2132047_x0548637E_y255238N_l0097_s1027_v23,2024-05-20 22:17:52,25.523750,54.863670,12.6583,2024-04-05 21:32:04,2024-04-06 01:32:04,97,1027,0.361731,1,2401,0.53839,0.055,0.85065,0.4,0.917924,0.75,1.2173e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.826,29.9936,47.597,96.8572,129.121,85.5951
563,VBD_npp_d20240405_t2132100_x0548013E_y252036N_l0146_s1027_v23,2024-05-20 22:17:52,25.203604,54.801285,2.96386,2024-04-05 21:32:10,2024-04-06 01:32:10,146,1027,0.361944,1,2401,0.18863,0.055,0.839803,0.4,0.750408,0.75,1.13926e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.122,30.1539,47.599,96.816,129.181,85.8276
564,VBD_npp_d20240405_t2132100_x0547942E_y251489N_l0154_s1027_v23,2024-05-20 22:17:52,25.148935,54.794231,2.83097,2024-04-05 21:32:10,2024-04-06 01:32:10,154,1027,0.364576,1,2401,0.185983,0.055,0.859544,0.4,0.783336,0.75,1.12651e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.172,30.1812,47.5995,96.3531,129.191,85.8675
565,VBD_npp_d20240405_t2132100_x0547916E_y251284N_l0157_s1027_v23,2024-05-20 22:17:52,25.128437,54.791569,1.9095,2024-04-05 21:32:10,2024-04-06 01:32:10,157,1027,0.362228,2,2337,0.119149,0.055,0.826583,0.4,0.742111,0.75,1.12174e-22,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.191,30.1915,47.6003,96.1796,129.195,85.8824
