id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
546,VBD_npp_d20240418_t2228334_x0546283E_y257506N_l0608_s2855_v23,2024-05-22 19:54:40,25.750647,54.628250,276.279,2024-04-18 22:28:33,2024-04-19 02:28:33,608,2855,0.469352,4,35301,1.57208,0.261922,0.887787,0.4,0.98026,0.75,0.00756267,0.0001,9.37578e-33,999999,6.677231e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,131.648,44.0453,41.1228,-76.929,78.072,-81.2715
547,VBD_npp_d20240418_t2228352_x0546285E_y257477N_l0609_s2856_v23,2024-05-22 19:54:40,25.747742,54.628510,289.471,2024-04-18 22:28:35,2024-04-19 02:28:35,609,2856,0.370053,4,2533,1.59718,0.26218,0.887787,0.4,0.988148,0.75,0.00755706,0.0001,7.8291e-33,999999,6.669361e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,131.645,44.0549,41.1633,-78.0026,78.0791,-81.268
548,VBD_npp_d20240418_t2228512_x0543519E_y247910N_l0757_s2859_v23,2024-05-22 19:54:40,24.791050,54.351856,19.554,2024-04-18 22:28:51,2024-04-19 02:28:51,757,2859,0.376953,1,2529,0.710017,0.400089,0.83728,0.4,0.920828,0.75,0.00758907,0.0001,6.54761e-33,999999,2.462700e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,132.463,44.4447,41.2681,-77.891,78.0364,-81.1374
549,VBD_npp_d20240418_t2228459_x0546418E_y250330N_l0713_s2887_v23,2024-05-22 19:54:40,25.032997,54.641815,14.5651,2024-04-18 22:28:45,2024-04-19 02:28:45,713,2887,0.370835,1,2273,0.591006,0.502778,0.815909,0.4,0.90781,0.75,0.00741069,0.0001,1.76541e-34,999999,-6.696255e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,132.12,44.5608,42.2821,-77.4767,78.24,-81.0866
550,VBD_npp_d20240418_t2228512_x0545661E_y247204N_l0761_s2890_v23,2024-05-22 19:54:40,24.720440,54.566067,61.0836,2024-04-18 22:28:51,2024-04-19 02:28:51,761,2890,0.36863,1,2529,0.730597,0.560658,0.797561,0.4,0.838252,0.75,0.0073918,0.0001,1.2707e-34,999999,-2.435125e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,132.377,44.7063,42.3875,-77.5292,78.2402,-81.0388
551,VBD_npp_d20240418_t2228495_x0546613E_y248316N_l0742_s2898_v23,2024-05-22 19:54:40,24.831617,54.661308,98.3462,2024-04-18 22:28:49,2024-04-19 02:28:49,742,2898,0.376597,1,2529,0.99346,0.656876,0.754273,0.4,0.895623,0.75,0.00734143,0.0001,4.21063e-35,999999,-5.370093e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,132.242,44.7235,42.6779,-77.6848,78.302,-81.0291
552,VBD_npp_d20240418_t2228441_x0547611E_y251178N_l0697_s2899_v23,2024-05-22 19:54:40,25.117756,54.761086,23.7299,2024-04-18 22:28:44,2024-04-19 02:28:44,697,2899,0.370053,1,2529,0.777543,0.471008,0.882082,0.4,0.926639,0.75,0.00733513,0.0001,3.49021e-35,999999,2.994604e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,131.989,44.6196,42.7158,-77.4168,78.3274,-81.0613
553,VBD_npp_d20240418_t2228495_x0546913E_y247975N_l0746_s2903_v23,2024-05-22 19:54:40,24.797497,54.691326,222.692,2024-04-18 22:28:49,2024-04-19 02:28:49,746,2903,0.336692,2,2465,0.676827,0.583205,0.756664,0.4,0.725962,0.75,0.00730994,0.0001,2.1653e-35,999999,-3.122882e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,132.247,44.7755,42.8591,-77.4057,78.3343,-81.01
554,VBD_npp_d20240418_t2228192_x0553362E_y265728N_l0467_s2913_v23,2024-05-22 19:54:40,26.572781,55.336216,20.0888,2024-04-18 22:28:19,2024-04-19 01:58:19,467,2913,0.328086,1,2529,0.676138,0.512136,0.816686,0.4,0.842304,0.75,0.00728711,0.0001,3.61425e-36,999999,-9.550689e-02,1,,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,130.653,44.1965,43.2247,-77.4587,78.5246,-81.1852
555,VBD_npp_d20240418_t2228334_x0550986E_y256762N_l0605_s2919_v23,2024-05-22 19:54:40,25.676184,55.098568,9.58186,2024-04-18 22:28:33,2024-04-19 02:28:33,605,2919,0.368275,1,2273,0.470122,0.462324,0.801159,0.4,0.857914,0.75,0.00715556,0.0001,1.92689e-36,999999,5.643684e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,131.405,44.564,43.4425,-76.9643,78.5035,-81.0656
556,VBD_npp_d20240418_t2228477_x0548448E_y248893N_l0728_s2919_v23,2024-05-22 19:54:40,24.889286,54.844833,52.7132,2024-04-18 22:28:47,2024-04-19 02:28:47,728,2919,0.35291,2,2209,0.603781,0.575637,0.84521,0.4,0.736858,0.75,0.00720919,0.0001,2.25167e-36,999999,-2.892041e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,132.088,44.8635,43.4395,-77.464,78.4514,-80.9731
557,VBD_npp_d20240418_t2228459_x0549057E_y249519N_l0717_s2924_v23,2024-05-22 19:54:40,24.951929,54.905678,25.1837,2024-04-18 22:28:45,2024-04-19 02:28:45,717,2924,0.30319,1,2529,0.744503,0.602683,0.817316,0.4,0.919485,0.75,0.0071777,0.0001,1.11742e-36,999999,-3.717029e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,132.01,44.8771,43.617,-77.1145,78.4897,-80.9657
558,VBD_npp_d20240418_t2228477_x0549021E_y249119N_l0723_s2926_v23,2024-05-22 19:54:40,24.911947,54.902077,41.6145,2024-04-18 22:28:47,2024-04-19 02:28:47,723,2926,0.346153,1,2529,0.831097,0.540672,0.850134,0.4,0.923141,0.75,0.00716511,0.0001,8.53108e-37,999999,-1.825513e-01,1,,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,132.036,44.9063,43.6798,-77.7569,78.4993,-80.9557
559,VBD_npp_d20240418_t2228441_x0550493E_y250313N_l0701_s2940_v23,2024-05-22 19:54:40,25.031256,55.049339,398.143,2024-04-18 22:28:44,2024-04-19 02:28:44,701,2940,0.348856,1,2529,0.907418,0.626545,0.66565,0.4,0.90976,0.75,0.00707695,0.0001,1.24507e-37,999999,-4.444889e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,131.866,44.9629,44.154,-77.0466,78.5996,-80.9293
560,VBD_npp_d20240418_t2228406_x0551777E_y252511N_l0665_s2948_v23,2024-05-22 19:54:40,25.251091,55.177662,21.7171,2024-04-18 22:28:40,2024-04-19 02:28:40,665,2948,0.331856,1,2529,0.631295,0.607374,0.695051,0.4,0.835938,0.75,0.00702031,0.0001,3.8319e-38,999999,-3.860129e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,131.638,44.9374,44.4224,-77.228,78.6669,-80.9314
561,VBD_npp_d20240418_t2228423_x0551561E_y251327N_l0683_s2950_v23,2024-05-22 19:54:40,25.132660,55.156075,91.8028,2024-04-18 22:28:42,2024-04-19 02:28:42,683,2950,0.356894,1,2529,0.855734,0.666225,0.724846,0.4,0.85218,0.75,0.00701398,0.0001,2.95694e-38,999999,-5.655260e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,131.731,44.9978,44.4912,-77.1233,78.6728,-80.9118
562,VBD_npp_d20240418_t2228352_x0553978E_y254987N_l0622_s2966_v23,2024-05-22 19:54:40,25.498686,55.397778,26.0471,2024-04-18 22:28:35,2024-04-19 02:28:35,622,2966,0.366994,1,2529,0.737369,0.532379,0.815149,0.4,0.912862,0.75,0.00687349,0.0001,2.65647e-39,999999,-1.572533e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,131.337,44.9794,45.0335,-76.8029,78.8052,-80.9047
565,VBD_npp_d20240418_t2228121_x0561051E_y268143N_l0408_s3001_v23,2024-05-22 19:54:40,26.814276,56.105125,18.6137,2024-04-18 22:28:12,2024-04-19 01:58:12,408,3001,0.327303,1,2529,0.614933,0.461075,0.731228,0.4,0.867165,0.75,0.00668768,0.0001,7.89682e-42,999999,6.024498e-02,3,,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,130.018,44.785,46.2215,-76.7519,79.1419,-80.9252
566,VBD_npp_d20240418_t2228317_x0557548E_y256850N_l0584_s3004_v23,2024-05-22 19:54:40,25.684971,55.754833,437.007,2024-04-18 22:28:31,2024-04-19 02:28:31,584,3004,0.338115,1,2529,1.12388,0.524514,0.813903,0.4,0.949446,0.75,0.00660872,0.0001,6.60097e-42,999999,-1.332628e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240418_t2227273_e2228515_b64646_c20240418235240222000_oeac_ops.h5,GDNBO_npp_d20240418_t2227273_e2228515_b64646_c20240418235036662000_oeac_ops.h5,SVI04_npp_d20240418_t2227273_e2228515_b64646_c20240418235247878000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2227273_e2228515_b64646_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.251923;30.788921;27.448702;22.717951;25.798203;27.329271,33.481155;49.625866;64.853882;62.975601;48.291267;32.943378,npp_d20240418_t2223129_e2224371_b64646;npp_d20240418_t2224383_e2226007_b64646;npp_d20240418_t2226019_e2227261_b64646;npp_d20240418_t2227273_e2228515_b64646,130.987,45.2024,46.322,-77.0039,79.0815,-80.8058
