id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240413_t2042438_x0617312E_y212105N_l0663_s0358_v23,2024-05-21 23:25:46,21.210470,61.731182,4.41627,2024-04-13 20:42:43,2024-04-14 00:42:43,663,358,0.34217,1,2401,0.29335,0.1375,0.755569,0.4,0.864132,0.75,2.13562e-12,0.0001,2.13333e-159,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2041306_e2042547_b64574_c20240413220406504000_oeac_ops.h5,GDNBO_npp_d20240413_t2041306_e2042547_b64574_c20240413220158517000_oeac_ops.h5,SVI04_npp_d20240413_t2041306_e2042547_b64574_c20240413220413709000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2041306_e2042547_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.650530;24.082701;21.097033;16.318827;19.080585;20.731710,59.684345;74.814209;89.330605;87.692749;73.581429;58.993988,npp_d20240413_t2037143_e2038385_b64574;npp_d20240413_t2038397_e2040039_b64574;npp_d20240413_t2040051_e2041293_b64574;npp_d20240413_t2041306_e2042547_b64574,147.024,22.779,64.1423,95.0859,106.82,-49.9157
1064,VBD_npp_d20240413_t2222221_x0565252E_y251605N_l0691_s2919_v23,2024-05-21 23:41:58,25.160486,56.525211,5.29592,2024-04-13 22:22:22,2024-04-14 02:22:22,691,2919,0.375957,7,2337,0.17381,0.055,0.852049,0.4,0.590878,0.75,2.08959e-16,0.0001,5.66725e-288,999999,999999,3,,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.368,46.0443,43.4461,-77.743,115.8,-36.7581
1065,VBD_npp_d20240413_t2222186_x0565958E_y253575N_l0660_s2920_v23,2024-05-21 23:41:58,25.357523,56.595806,4.01376,2024-04-13 22:22:18,2024-04-14 02:22:18,660,2920,0.178568,2,2337,0.152099,0.055,0.761272,0.4,0.553998,0.75,2.21325e-16,0.0001,2.25265e-285,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.195,45.9677,43.4795,-77.6313,115.673,-36.6605
1066,VBD_npp_d20240413_t2222203_x0565667E_y252393N_l0678_s2921_v23,2024-05-21 23:41:58,25.239267,56.566746,9.88456,2024-04-13 22:22:20,2024-04-14 02:22:20,678,2921,0.36486,1,2401,0.416398,0.055,0.852532,0.4,0.798137,0.75,2.06937e-16,0.0001,5.60422e-289,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.292,46.0256,43.514,-77.5127,115.756,-36.71
1067,VBD_npp_d20240413_t2222221_x0565380E_y251499N_l0692_s2921_v23,2024-05-21 23:41:58,25.149860,56.537991,23.4112,2024-04-13 22:22:22,2024-04-14 02:22:22,692,2921,0.381861,1,2401,0.67063,0.055,0.852049,0.4,0.893553,0.75,2.06937e-16,0.0001,1.42675e-290,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.368,46.0646,43.5172,-77.6624,115.815,-36.7513
1068,VBD_npp_d20240413_t2222026_x0568939E_y261965N_l0528_s2923_v23,2024-05-21 23:41:58,26.196472,56.893932,1.65926,2024-04-13 22:22:02,2024-04-14 02:22:02,528,2923,0.211217,10,2305,0.080724,0.055,0.304168,0.4,0.627499,0.75,3.76359e-16,0.0001,2.51995e-274,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,132.461,45.6454,43.5811,-76.6572,115.128,-36.2537
1069,VBD_npp_d20240413_t2222203_x0565659E_y251776N_l0687_s2923_v23,2024-05-21 23:41:58,25.177553,56.565941,8.62861,2024-04-13 22:22:20,2024-04-14 02:22:20,687,2923,0.381505,1,2401,0.386859,0.055,0.874396,0.4,0.815752,0.75,2.04915e-16,0.0001,2.11031e-293,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.335,46.0667,43.5814,-76.9399,115.804,-36.7277
1070,VBD_npp_d20240413_t2222203_x0565859E_y252285N_l0679_s2924_v23,2024-05-21 23:41:58,25.228504,56.585854,5.20693,2024-04-13 22:22:20,2024-04-14 02:22:20,679,2924,0.374748,2,2337,0.252137,0.055,0.830783,0.4,0.705569,0.75,2.03904e-16,0.0001,1.63386e-292,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.287,46.0524,43.6145,-77.4408,115.774,-36.6984
1071,VBD_npp_d20240413_t2222221_x0565604E_y251522N_l0691_s2924_v23,2024-05-21 23:41:58,25.152212,56.560371,8.71694,2024-04-13 22:22:22,2024-04-14 02:22:22,691,2924,0.37994,1,2401,0.377596,0.055,0.865966,0.4,0.827452,0.75,2.03904e-16,0.0001,1.18931e-293,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.351,46.0858,43.6183,-77.7162,115.825,-36.7336
1072,VBD_npp_d20240413_t2222221_x0565571E_y251391N_l0693_s2924_v23,2024-05-21 23:41:58,25.139118,56.557114,7.82201,2024-04-13 22:22:22,2024-04-14 02:22:22,693,2924,0.376953,1,2401,0.343289,0.055,0.865966,0.4,0.798512,0.75,2.03904e-16,0.0001,3.87277e-294,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.362,46.0914,43.6178,-77.5903,115.834,-36.7397
1073,VBD_npp_d20240413_t2222203_x0565830E_y251878N_l0685_s2925_v23,2024-05-21 23:41:58,25.187786,56.583015,2.14898,2024-04-13 22:22:20,2024-04-14 02:22:20,685,2925,0.38243,7,2337,0.0868948,0.055,0.858416,0.4,0.417443,0.75,2.02893e-16,0.0001,3.98309e-295,999999,999999,3,,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.317,46.0771,43.6482,-77.0605,115.805,-36.7119
1074,VBD_npp_d20240413_t2222203_x0565781E_y251681N_l0688_s2925_v23,2024-05-21 23:41:58,25.168131,56.578148,16.8006,2024-04-13 22:22:20,2024-04-14 02:22:20,688,2925,0.377806,1,2401,0.619656,0.055,0.874396,0.4,0.904424,0.75,2.02893e-16,0.0001,6.78984e-296,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.333,46.0855,43.6489,-76.8718,115.818,-36.721
1075,VBD_npp_d20240413_t2222221_x0565795E_y251415N_l0692_s2927_v23,2024-05-21 23:41:58,25.141455,56.579540,18.4193,2024-04-13 22:22:22,2024-04-14 02:22:22,692,2927,0.379158,1,2401,0.667467,0.055,0.861283,0.4,0.922816,0.75,2.00871e-16,0.0001,2.83329e-297,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.346,46.1126,43.7189,-77.644,115.844,-36.722
1076,VBD_npp_d20240413_t2222079_x0569228E_y259315N_l0566_s2939_v23,2024-05-21 23:41:58,25.931503,56.922840,1.8923,2024-04-13 22:22:07,2024-04-14 02:22:07,566,2939,0.322822,2,2337,0.0944898,0.055,0.641081,0.4,0.604787,0.75,2.93695e-16,0.0001,9.78323e-295,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,132.613,45.8715,44.1177,-77.3046,115.366,-36.2861
1077,VBD_npp_d20240413_t2222079_x0569078E_y258722N_l0575_s2939_v23,2024-05-21 23:41:58,25.872217,56.907795,3.55938,2024-04-13 22:22:07,2024-04-14 02:22:07,575,2939,0.379442,1,2401,0.235455,0.055,0.857472,0.4,0.752038,0.75,2.81162e-16,0.0001,5.12391e-297,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,132.664,45.8954,44.118,-76.7438,115.406,-36.3137
1078,VBD_npp_d20240413_t2222097_x0568919E_y258074N_l0585_s2940_v23,2024-05-21 23:41:58,25.807379,56.891922,7.80256,2024-04-13 22:22:09,2024-04-14 02:22:09,585,2940,0.378304,1,2401,0.46614,0.055,0.872688,0.4,0.897754,0.75,2.69454e-16,0.0001,9.26377e-299,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,132.715,45.9298,44.1527,-77.1335,115.453,-36.338
1079,VBD_npp_d20240413_t2222079_x0569286E_y258956N_l0571_s2941_v23,2024-05-21 23:41:58,25.895628,56.928616,1.75047,2024-04-13 22:22:07,2024-04-14 02:22:07,571,2941,0.375601,2,2337,0.079589,0.055,0.821577,0.4,0.573985,0.75,2.83658e-16,0.0001,2.8628e-298,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,132.634,45.901,44.1849,-76.9871,115.398,-36.2914
1080,VBD_npp_d20240413_t2222097_x0569195E_y258572N_l0577_s2942_v23,2024-05-21 23:41:58,25.857222,56.919479,5.03425,2024-04-13 22:22:09,2024-04-14 02:22:09,577,2942,0.381292,1,2401,0.335193,0.055,0.857472,0.4,0.897474,0.75,2.73899e-16,0.0001,4.70521e-299,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,132.662,45.9247,44.2216,-77.625,115.428,-36.3033
1081,VBD_npp_d20240413_t2222097_x0568944E_y257583N_l0592_s2942_v23,2024-05-21 23:41:58,25.758270,56.894382,2.32293,2024-04-13 22:22:09,2024-04-14 02:22:09,592,2942,0.373894,2,2337,0.156538,0.055,0.753965,0.4,0.685689,0.75,2.60119e-16,0.0001,6.62134e-303,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,132.747,45.9649,44.2209,-76.6921,115.493,-36.3494
