id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
81,VBD_npp_d20220101_t2102524_x0621947E_y168694N_l0166_s1174_v23,2022-02-15 00:49:51,16.869356,62.194698,1.12481,2022-01-01 21:02:52,2022-01-02 01:02:52,166,1174,0.254821,7,2337,0.048232,0.035,0.830482,0.4,0.383063,0.75,8.83095e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.931,113.601,42.6002,97.5145,150.536,112.679
82,VBD_npp_d20220101_t2102399_x0623447E_y175520N_l0061_s1175_v23,2022-02-15 00:49:51,17.551950,62.344662,1103.24,2022-01-01 21:02:39,2022-01-02 01:02:39,61,1175,0.373183,1,2401,1.24745,0.035,0.678379,0.4,0.94416,0.75,8.26729e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.106,111.448,42.5679,97.0015,150.702,111.545
83,VBD_npp_d20220101_t2102506_x0622314E_y169307N_l0156_s1177_v23,2022-02-15 00:49:51,16.930658,62.231430,44.9032,2022-01-01 21:02:50,2022-01-02 01:02:50,156,1177,0.260582,2,2337,0.493932,0.035,0.734457,0.4,0.740754,0.75,8.84976e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.93,113.39,42.493,97.1118,150.534,112.571
84,VBD_npp_d20220101_t2102524_x0622119E_y168396N_l0170_s1177_v23,2022-02-15 00:49:51,16.839640,62.211926,1.93257,2022-01-01 21:02:52,2022-01-02 01:02:52,170,1177,0.367848,7,2337,0.0483135,0.035,0.869089,0.4,0.468125,0.75,8.93285e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.904,113.674,42.492,97.2515,150.51,112.721
85,VBD_npp_d20220101_t2102524_x0622245E_y168793N_l0164_s1178_v23,2022-02-15 00:49:51,16.879313,62.224518,3.6367,2022-01-01 21:02:52,2022-01-02 01:02:52,164,1178,0.255247,7,2337,0.0901,0.035,0.859404,0.4,0.464373,0.75,8.92325e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.909,113.543,42.4552,97.6575,150.514,112.653
86,VBD_npp_d20220101_t2102524_x0622287E_y168582N_l0167_s1179_v23,2022-02-15 00:49:51,16.858154,62.228687,375.194,2022-01-01 21:02:52,2022-01-02 01:02:52,167,1179,0.382145,1,2401,1.54532,0.035,0.866993,0.4,0.970446,0.75,8.96718e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.897,113.602,42.419,97.4575,150.502,112.685
87,VBD_npp_d20220101_t2103120_x0620048E_y157019N_l0344_s1181_v23,2022-02-15 00:49:51,15.701880,62.004807,810.145,2022-01-01 21:03:12,2022-01-02 01:03:12,344,1181,0.383497,1,2401,1.64001,0.035,0.838862,0.4,0.973675,0.75,1.0301e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.525,117.108,42.3487,97.4707,150.172,114.565
88,VBD_npp_d20220101_t2102399_x0623993E_y175864N_l0055_s1182_v23,2022-02-15 00:49:51,17.586399,62.399296,560.075,2022-01-01 21:02:39,2022-01-02 01:02:39,55,1182,0.373254,1,2401,1.18585,0.035,0.696534,0.4,0.926595,0.75,8.40657e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.07,111.297,42.3128,97.4198,150.667,111.472
89,VBD_npp_d20220101_t2103137_x0619896E_y155416N_l0368_s1183_v23,2022-02-15 00:49:51,15.541604,61.989574,36.903,2022-01-01 21:03:13,2022-01-02 01:03:13,368,1183,0.356325,7,2337,0.357754,0.035,0.76563,0.4,0.553106,0.75,1.05587e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.458,117.568,42.2785,96.9387,150.113,114.817
90,VBD_npp_d20220101_t2102506_x0622764E_y168976N_l0160_s1184_v23,2022-02-15 00:49:51,16.897636,62.276375,224.668,2022-01-01 21:02:50,2022-01-02 01:02:50,160,1184,0.379158,1,2401,1.14676,0.035,0.814962,0.4,0.890542,0.75,9.05513e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.877,113.447,42.2412,96.8539,150.482,112.608
91,VBD_npp_d20220101_t2103155_x0619895E_y155376N_l0369_s1184_v23,2022-02-15 00:49:51,15.537593,61.989471,441.351,2022-01-01 21:03:15,2022-01-02 01:03:15,369,1184,0.357605,1,2401,1.08588,0.035,0.76563,0.4,0.921396,0.75,1.05973e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.45,117.571,42.2377,97.9634,150.106,114.82
92,VBD_npp_d20220101_t2102524_x0622760E_y168933N_l0161_s1185_v23,2022-02-15 00:49:51,16.893269,62.275959,218.807,2022-01-01 21:02:52,2022-01-02 01:02:52,161,1185,0.379869,1,2401,1.13534,0.035,0.814962,0.4,0.943321,0.75,9.08716e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.869,113.453,42.202,97.8758,150.475,112.613
93,VBD_npp_d20220101_t2102506_x0622996E_y169633N_l0150_s1186_v23,2022-02-15 00:49:51,16.963255,62.299610,5.70903,2022-01-01 21:02:50,2022-01-02 01:02:50,150,1186,0.324458,7,2337,0.208216,0.035,0.843451,0.4,0.470761,0.75,9.04613e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.883,113.229,42.166,97.5344,150.487,112.495
94,VBD_npp_d20220101_t2102506_x0623084E_y169758N_l0148_s1187_v23,2022-02-15 00:49:51,16.975832,62.308395,245.286,2022-01-01 21:02:50,2022-01-02 01:02:50,148,1187,0.376953,1,2401,1.36818,0.035,0.858731,0.4,0.937992,0.75,9.05969e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.88,113.183,42.1298,97.6721,150.484,112.472
95,VBD_npp_d20220101_t2102488_x0623288E_y170254N_l0140_s1188_v23,2022-02-15 00:49:51,17.025351,62.328804,1.09511,2022-01-01 21:02:48,2022-01-02 01:02:48,140,1188,0.265633,7,2337,0.0433391,0.035,0.832037,0.4,0.559631,0.75,9.03644e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.888,113.023,42.0973,97.1227,150.491,112.388
96,VBD_npp_d20220101_t2102506_x0623106E_y169413N_l0153_s1188_v23,2022-02-15 00:49:51,16.941315,62.310627,3.63988,2022-01-01 21:02:50,2022-01-02 01:02:50,153,1188,0.376384,7,2337,0.0703112,0.035,0.837441,0.4,0.371281,0.75,9.11606e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.864,113.284,42.094,97.3351,150.469,112.527
97,VBD_npp_d20220101_t2102506_x0623235E_y169329N_l0154_s1190_v23,2022-02-15 00:49:51,16.932854,62.323490,28.6617,2022-01-01 21:02:50,2022-01-02 01:02:50,154,1190,0.343023,2,2337,0.306431,0.035,0.837441,0.4,0.614777,0.75,9.17387e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.85,113.297,42.0219,97.271,150.454,112.536
98,VBD_npp_d20220101_t2103137_x0620452E_y155893N_l0360_s1190_v23,2022-02-15 00:49:51,15.589330,62.045193,707.059,2022-01-01 21:03:13,2022-01-02 01:03:13,360,1190,0.361019,1,2401,1.43792,0.035,0.78757,0.4,0.953581,0.75,1.07035e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.432,117.371,42.0226,97.492,150.085,114.719
99,VBD_npp_d20220101_t2102506_x0623369E_y169790N_l0147_s1191_v23,2022-02-15 00:49:51,16.979002,62.336922,383.273,2022-01-01 21:02:50,2022-01-02 01:02:50,147,1191,0.382714,1,2401,1.50959,0.035,0.856909,0.4,0.956245,0.75,9.16221e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.856,113.147,41.9853,97.7487,150.46,112.457
100,VBD_npp_d20220101_t2103120_x0620841E_y157190N_l0340_s1192_v23,2022-02-15 00:49:51,15.718994,62.084133,414.587,2022-01-01 21:03:12,2022-01-02 01:03:12,340,1192,0.384279,1,2401,1.34413,0.035,0.818157,0.4,0.962348,0.75,1.06132e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2102343_e2103585_b52756_c20220101222912189618_oeac_ops.h5,GDNBO_npp_d20220101_t2102343_e2103585_b52756_c20220101222735878530_oeac_ops.h5,SVI04_npp_d20220101_t2102343_e2103585_b52756_c20220101222915707698_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2102343_e2103585_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.798273;17.101477;14.431561;9.606328;12.090802;13.887871,54.007854;68.415489;82.398811;80.986641;67.249931;53.191036,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,162.464,116.971,41.9506,97.7628,150.111,114.505
