id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
274,VBD_npp_d20240401_t2106400_x0569134E_y258337N_l0062_s0456_v23,2024-05-20 19:15:04,25.833740,56.913448,1.7274,2024-04-01 21:06:40,2024-04-02 01:06:40,62,456,0.31578,1,2401,0.0912979,0.0825,0.85083,0.4,0.755641,0.75,6.75497e-05,0.0001,1.29713e-200,999999,-1.694793e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.816,23.5548,62.2268,94.3621,92.1386,121.181
275,VBD_npp_d20240401_t2106418_x0569042E_y258063N_l0067_s0456_v23,2024-05-20 19:15:04,25.806320,56.904175,5.14826,2024-04-01 21:06:41,2024-04-02 01:06:41,67,456,0.320901,1,2401,0.349803,0.0825,0.837753,0.4,0.935589,0.75,6.83234e-05,0.0001,9.70822e-201,999999,5.039512e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.842,23.5684,62.2256,94.7838,92.1261,121.181
276,VBD_npp_d20240401_t2106400_x0569349E_y258951N_l0053_s0458_v23,2024-05-20 19:15:04,25.895084,56.934925,2.41172,2024-04-01 21:06:40,2024-04-02 01:06:40,53,458,0.318839,2,2337,0.124534,0.0825,0.844294,0.4,0.688626,0.75,6.68943e-05,0.0001,1.92766e-200,999999,-2.114574e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.752,23.5538,62.1839,94.7023,92.1538,121.19
277,VBD_npp_d20240401_t2107013_x0567293E_y245903N_l0254_s0458_v23,2024-05-20 19:15:04,24.590277,56.729267,3.85397,2024-04-01 21:07:01,2024-04-02 01:07:01,254,458,0.325596,2,2465,0.157628,0.13279,0.737631,0.4,0.627642,0.75,0.000101489,0.0001,2.72925e-191,999999,-2.992572e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.988,24.1777,62.1859,94.5564,91.5717,121.157
278,VBD_npp_d20240401_t2106418_x0569255E_y257838N_l0070_s0459_v23,2024-05-20 19:15:04,25.783751,56.925507,2.15938,2024-04-01 21:06:41,2024-04-02 01:06:41,70,459,0.324102,2,2337,0.118617,0.0825,0.809828,0.4,0.625123,0.75,6.9918e-05,0.0001,3.41057e-199,999999,-1.889219e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.855,23.6184,62.1632,94.6828,92.098,121.191
279,VBD_npp_d20240401_t2106418_x0569188E_y257144N_l0080_s0459_v23,2024-05-20 19:15:04,25.714403,56.918816,1.93842,2024-04-01 21:06:41,2024-04-02 01:06:41,80,459,0.324173,1,2401,0.119367,0.0825,0.658091,0.4,0.776295,0.75,7.14799e-05,0.0001,1.98647e-198,999999,-3.756837e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.921,23.6497,62.165,94.312,92.0672,121.189
280,VBD_npp_d20240401_t2106418_x0569360E_y258109N_l0066_s0460_v23,2024-05-20 19:15:04,25.810896,56.935970,4.3706,2024-04-01 21:06:41,2024-04-02 01:06:41,66,460,0.323249,1,2401,0.27603,0.0825,0.819897,0.4,0.892564,0.75,6.96682e-05,0.0001,4.5307e-199,999999,-5.348469e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.827,23.6196,62.142,94.8345,92.104,121.194
281,VBD_npp_d20240401_t2106435_x0569212E_y257145N_l0081_s0460_v23,2024-05-20 19:15:04,25.714491,56.921188,2.38104,2024-04-01 21:06:43,2024-04-02 01:06:43,81,460,0.324173,1,2401,0.156859,0.0825,0.658091,0.4,0.823733,0.75,7.20182e-05,0.0001,2.27648e-198,999999,6.088505e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.918,23.6663,62.1392,94.8891,92.06,121.193
282,VBD_npp_d20240401_t2107031_x0567360E_y245684N_l0258_s0460_v23,2024-05-20 19:15:04,24.568445,56.735996,6.8072,2024-04-01 21:07:03,2024-04-02 01:07:03,258,460,0.328797,1,2529,0.298832,0.13279,0.683888,0.4,0.771769,0.75,0.000103108,0.0001,1.14863e-190,999999,-4.040419e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.003,24.2167,62.1428,95.0215,91.5496,121.163
283,VBD_npp_d20240401_t2106489_x0568712E_y253340N_l0139_s0461_v23,2024-05-20 19:15:04,25.333996,56.871227,10.5577,2024-04-01 21:06:48,2024-04-02 01:06:48,139,461,0.330931,1,2401,0.558239,0.0825,0.83623,0.4,0.9353,0.75,8.21947e-05,0.0001,4.14643e-195,999999,1.056580e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.276,23.8559,62.1228,94.5674,91.8851,121.186
284,VBD_npp_d20240401_t2107049_x0567495E_y243652N_l0288_s0465_v23,2024-05-20 19:15:04,24.365171,56.749477,95.8193,2024-04-01 21:07:04,2024-04-02 01:07:04,288,465,0.321399,2,2465,0.373528,0.13279,0.580175,0.4,0.723316,0.75,0.000110885,0.0001,6.48634e-187,999999,-3.183435e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.18,24.3875,62.0361,94.5355,91.4284,121.173
285,VBD_npp_d20240401_t2106418_x0570000E_y257434N_l0075_s0469_v23,2024-05-20 19:15:04,25.743410,57.000042,3.42405,2024-04-01 21:06:41,2024-04-02 01:06:41,75,469,0.301483,2,2337,0.233905,0.0825,0.671575,0.4,0.72421,0.75,7.44914e-05,0.0001,1.60389e-194,999999,8.361117e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.865,23.7698,61.9538,94.5309,92.0197,121.223
286,VBD_npp_d20240401_t2106435_x0569838E_y256332N_l0092_s0469_v23,2024-05-20 19:15:04,25.633162,56.983829,1.8454,2024-04-01 21:06:43,2024-04-02 01:06:43,92,469,0.317914,1,2401,0.115793,0.0825,0.540726,0.4,0.80121,0.75,7.72288e-05,0.0001,1.07493e-193,999999,-1.067145e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.969,23.8231,61.9512,94.5112,91.9696,121.221
287,VBD_npp_d20240401_t2106542_x0570664E_y250186N_l0185_s0493_v23,2024-05-20 19:15:04,25.018614,57.066395,2.01957,2024-04-01 21:06:54,2024-04-02 01:06:54,185,493,0.33591,1,2529,0.149219,0.13279,0.636355,0.4,0.951789,0.75,0.000103665,0.0001,1.53136e-180,999999,7.936390e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.483,24.4304,61.4541,94.7909,91.5541,121.281
288,VBD_npp_d20240401_t2106595_x0570299E_y247616N_l0225_s0494_v23,2024-05-20 19:15:04,24.761633,57.029896,8.86981,2024-04-01 21:06:59,2024-04-02 01:06:59,225,494,0.333634,1,2529,0.424917,0.13279,0.758803,0.4,0.768139,0.75,0.000111752,0.0001,8.96035e-179,999999,-7.785330e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.722,24.5739,61.4288,95.1384,91.4324,121.277
289,VBD_npp_d20240401_t2106560_x0571332E_y249289N_l0198_s0504_v23,2024-05-20 19:15:04,24.928860,57.133232,2.16397,2024-04-01 21:06:56,2024-04-02 01:06:56,198,504,0.335412,1,2529,0.186898,0.13279,0.692737,0.4,0.985124,0.75,0.000111206,0.0001,4.11607e-176,999999,-2.269209e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.537,24.6165,61.2257,94.9517,91.4502,121.312
290,VBD_npp_d20240401_t2106542_x0574126E_y249913N_l0185_s0539_v23,2024-05-20 19:15:04,24.991293,57.412582,3.1804,2024-04-01 21:06:54,2024-04-02 01:06:54,185,539,0.331642,1,2529,0.227742,0.13279,0.697687,0.4,0.818935,0.75,0.000125478,0.0001,3.14727e-164,999999,-1.561543e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.377,25.0408,60.4758,94.9357,91.2721,121.426
291,VBD_npp_d20240401_t2106560_x0574815E_y249224N_l0195_s0550_v23,2024-05-20 19:15:04,24.922440,57.481525,4.41215,2024-04-01 21:06:56,2024-04-02 01:06:56,195,550,0.333989,1,2529,0.344167,0.13279,0.74948,0.4,0.953844,0.75,0.000132735,0.0001,1.88855e-160,999999,-1.619241e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.41,25.2167,60.2384,95.2199,91.1773,121.458
292,VBD_npp_d20240401_t2106507_x0576576E_y252235N_l0147_s0566_v23,2024-05-20 19:15:04,25.223537,57.657562,1.98248,2024-04-01 21:06:50,2024-04-02 01:06:50,147,566,0.326947,1,2529,0.14828,0.13279,0.591913,0.4,0.757407,0.75,0.000130765,0.0001,1.06528e-156,999999,-1.144379e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.078,25.278,59.8764,95.2322,91.2152,121.522
