id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
846,VBD_npp_d20240407_t2234487_x0565185E_y252404N_l0645_s3324_v23,2024-05-21 00:49:57,25.240389,56.518467,12.4299,2024-04-07 22:34:48,2024-04-08 02:34:48,645,3324,0.36422,1,2401,0.41276,0.06875,0.883067,0.4,0.779589,0.75,1.88608e-24,0.0001,2.90854e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.085,50.7403,55.4956,-76.1397,129.263,64.8301
847,VBD_npp_d20240407_t2234487_x0565148E_y252271N_l0647_s3324_v23,2024-05-21 00:49:57,25.227116,56.514782,4.41794,2024-04-07 22:34:48,2024-04-08 02:34:48,647,3324,0.362157,2,2337,0.100601,0.06875,0.88211,0.4,0.429622,0.75,1.87057e-24,0.0001,2.90266e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.096,50.7464,55.4954,-76.052,129.271,64.837
848,VBD_npp_d20240407_t2234505_x0564851E_y251454N_l0660_s3324_v23,2024-05-21 00:49:57,25.145363,56.485077,19.4034,2024-04-07 22:34:50,2024-04-08 02:34:50,660,3324,0.364505,1,2401,0.488427,0.06875,0.773609,0.4,0.796971,0.75,1.76975e-24,0.0001,2.74715e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.163,50.7842,55.496,-76.2096,129.324,64.8792
849,VBD_npp_d20240407_t2234469_x0565675E_y253595N_l0626_s3325_v23,2024-05-21 00:49:57,25.359516,56.567471,8.6577,2024-04-07 22:34:46,2024-04-08 02:34:46,626,3325,0.369057,1,2401,0.349522,0.06875,0.868014,0.4,0.75992,0.75,2.0422e-24,0.0001,3.03543e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,132.98,50.6942,55.5247,-76.238,129.179,64.7754
850,VBD_npp_d20240407_t2234469_x0565435E_y252732N_l0639_s3325_v23,2024-05-21 00:49:57,25.273205,56.543472,4.64029,2024-04-07 22:34:46,2024-04-08 02:34:46,639,3325,0.356894,2,2337,0.173056,0.06875,0.86627,0.4,0.632503,0.75,1.94095e-24,0.0001,2.9919e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.051,50.7335,55.524,-75.6678,129.234,64.8197
851,VBD_npp_d20240407_t2234487_x0565332E_y252653N_l0641_s3325_v23,2024-05-21 00:49:57,25.265295,56.533161,8.07684,2024-04-07 22:34:48,2024-04-08 02:34:48,641,3325,0.364931,1,2401,0.339298,0.06875,0.86627,0.4,0.760927,0.75,1.92537e-24,0.0001,2.87147e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.059,50.7364,55.5218,-76.312,129.24,64.823
852,VBD_npp_d20240407_t2234487_x0565239E_y252321N_l0646_s3325_v23,2024-05-21 00:49:57,25.232101,56.523922,7.00367,2024-04-07 22:34:48,2024-04-08 02:34:48,646,3325,0.364718,7,2337,0.220852,0.06875,0.883067,0.4,0.579946,0.75,1.88642e-24,0.0001,2.85781e-10,999999,999999,3,,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.086,50.7515,55.5209,-76.0927,129.262,64.8401
853,VBD_npp_d20240407_t2234487_x0565166E_y252055N_l0650_s3325_v23,2024-05-21 00:49:57,25.205544,56.516556,9.27527,2024-04-07 22:34:48,2024-04-08 02:34:48,650,3325,0.365998,2,2337,0.347458,0.06875,0.88211,0.4,0.741793,0.75,1.85527e-24,0.0001,2.8459e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.108,50.7637,55.5206,-75.9173,129.279,64.8538
854,VBD_npp_d20240407_t2234487_x0565092E_y251790N_l0654_s3325_v23,2024-05-21 00:49:57,25.178980,56.509216,10.2642,2024-04-07 22:34:48,2024-04-08 02:34:48,654,3325,0.359881,1,2401,0.381298,0.06875,0.854978,0.4,0.767068,0.75,1.82411e-24,0.0001,2.83319e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.13,50.7759,55.5208,-75.7418,129.296,64.8676
855,VBD_npp_d20240407_t2234505_x0564961E_y251570N_l0658_s3325_v23,2024-05-21 00:49:57,25.157001,56.496063,4.84413,2024-04-07 22:34:50,2024-04-08 02:34:50,658,3325,0.365145,7,2337,0.122529,0.06875,0.818653,0.4,0.495102,0.75,1.79296e-24,0.0001,2.70729e-10,999999,999999,3,,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.148,50.7863,55.5218,-76.2942,129.31,64.8789
856,VBD_npp_d20240407_t2234291_x0569327E_y263705N_l0466_s3326_v23,2024-05-21 00:49:57,26.370514,56.932720,2.04453,2024-04-07 22:34:29,2024-04-08 02:34:29,466,3326,0.3485,2,2337,0.133777,0.06875,0.770618,0.4,0.734153,0.75,3.67525e-24,0.0001,5.62585e-10,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,132.135,50.2583,55.5509,-75.9508,128.514,64.2794
857,VBD_npp_d20240407_t2234451_x0565916E_y253931N_l0620_s3326_v23,2024-05-21 00:49:57,25.393103,56.591576,18.8057,2024-04-07 22:34:45,2024-04-08 02:34:45,620,3326,0.378802,1,2401,0.571423,0.06875,0.841232,0.4,0.912147,0.75,2.09791e-24,0.0001,3.13243e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,132.947,50.6861,55.5487,-75.7702,129.151,64.7639
858,VBD_npp_d20240407_t2234451_x0565879E_y253798N_l0622_s3326_v23,2024-05-21 00:49:57,25.379816,56.587887,3.76616,2024-04-07 22:34:45,2024-04-08 02:34:45,622,3326,0.370053,7,2337,0.141248,0.06875,0.841232,0.4,0.580196,0.75,2.08226e-24,0.0001,3.12458e-10,999999,999999,3,,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,132.958,50.6921,55.5489,-75.6826,129.159,64.7707
859,VBD_npp_d20240407_t2234451_x0565842E_y253665N_l0624_s3326_v23,2024-05-21 00:49:57,25.366529,56.584202,4.35023,2024-04-07 22:34:45,2024-04-08 02:34:45,624,3326,0.371475,7,2337,0.162049,0.06875,0.868014,0.4,0.680417,0.75,2.06662e-24,0.0001,3.11656e-10,999999,999999,3,,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,132.969,50.6981,55.5491,-75.5949,129.168,64.7775
860,VBD_npp_d20240407_t2234487_x0565349E_y252437N_l0644_s3326_v23,2024-05-21 00:49:57,25.243734,56.534920,14.2153,2024-04-07 22:34:48,2024-04-08 02:34:48,644,3326,0.361944,1,2401,0.459299,0.06875,0.883067,0.4,0.824317,0.75,1.91017e-24,0.0001,2.81646e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.071,50.7537,55.5466,-76.1773,129.248,64.8398
861,VBD_npp_d20240407_t2234273_x0569552E_y263974N_l0461_s3327_v23,2024-05-21 00:49:57,26.397409,56.955193,1.77348,2024-04-07 22:34:27,2024-04-08 02:34:27,461,3327,0.355044,1,2401,0.119196,0.06875,0.775486,0.4,0.853542,0.75,3.73498e-24,0.0001,5.79577e-10,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,132.107,50.2541,55.5747,-75.4394,128.49,64.2722
862,VBD_npp_d20240407_t2234451_x0566007E_y253981N_l0619_s3327_v23,2024-05-21 00:49:57,25.398071,56.600735,4.0538,2024-04-07 22:34:45,2024-04-08 02:34:45,619,3327,0.371475,7,2337,0.212139,0.06875,0.825151,0.4,0.6876,0.75,2.11474e-24,0.0001,3.08385e-10,999999,999999,3,,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,132.938,50.6913,55.5742,-75.811,129.141,64.7671
863,VBD_npp_d20240407_t2234451_x0565970E_y253848N_l0621_s3327_v23,2024-05-21 00:49:57,25.384779,56.597042,11.8106,2024-04-07 22:34:45,2024-04-08 02:34:45,621,3327,0.36799,1,2401,0.416159,0.06875,0.825151,0.4,0.808257,0.75,2.09903e-24,0.0001,3.07636e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,132.949,50.6973,55.5742,-75.7233,129.15,64.7739
864,VBD_npp_d20240407_t2234469_x0565765E_y253363N_l0629_s3327_v23,2024-05-21 00:49:57,25.336294,56.576546,5.29391,2024-04-07 22:34:46,2024-04-08 02:34:46,629,3327,0.368701,2,2337,0.226767,0.06875,0.846451,0.4,0.673772,0.75,2.03618e-24,0.0001,2.92659e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,132.988,50.7197,55.5751,-76.1001,129.181,64.7987
865,VBD_npp_d20240407_t2234469_x0565599E_y252765N_l0638_s3327_v23,2024-05-21 00:49:57,25.276484,56.559925,4.61246,2024-04-07 22:34:46,2024-04-08 02:34:46,638,3327,0.360521,2,2337,0.212611,0.06875,0.835289,0.4,0.711839,0.75,1.96547e-24,0.0001,2.89761e-10,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2233372_e2235014_b64490_c20240407235906030000_oeac_ops.h5,GDNBO_npp_d20240407_t2233372_e2235014_b64490_c20240407235707950000_oeac_ops.h5,SVI04_npp_d20240407_t2233372_e2235014_b64490_c20240407235912786000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2233372_e2235014_b64490_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.700977;31.244755;27.872019;23.151436;26.254650;27.778372,31.968390;48.193237;63.500820;61.579666;46.850784;31.434135,npp_d20240407_t2233372_e2235014_b64490;npp_d20240407_t2235026_e2236268_b64490;npp_d20240407_t2236281_e2237522_b64490;npp_d20240407_t2237535_e2239176_b64490,133.038,50.7469,55.5749,-75.7056,129.22,64.8294
