id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220116_t2121393_x0601628E_y160756N_l0750_s1569_v23,2022-02-16 06:05:10,16.075563,60.162827,94.0451,2022-01-16 21:21:39,2022-01-17 01:21:39,750,1569,0.377806,1,2529,1.009,0.296234,0.793364,0.4,0.927802,0.75,0.160908,0.0001,0.0391126,999999,1.106728e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,162.193,108.169,25.7944,97.4195,30.717,-65.3443
3,VBD_npp_d20220116_t2121357_x0604494E_y163399N_l0705_s1602_v23,2022-02-16 06:05:10,16.339890,60.449413,103.403,2022-01-16 21:21:35,2022-01-17 01:21:35,705,1602,0.366994,1,2529,1.04149,0.350402,0.76894,0.4,0.913637,0.75,0.160448,0.0001,0.0387484,999999,-1.372763e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,162.025,107.219,24.161,99.1446,30.8478,-65.8646
4,VBD_npp_d20220116_t2121162_x0609007E_y174214N_l0535_s1631_v23,2022-02-16 06:05:10,17.421408,60.900700,17.0732,2022-01-16 21:21:16,2022-01-17 01:21:16,535,1631,0.367634,1,2529,0.461792,0.325412,0.665343,0.4,0.76149,0.75,0.160585,0.0001,0.0376107,999999,-2.288750e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.973,103.827,22.681,98.4163,30.7477,-67.6949
5,VBD_npp_d20220116_t2121304_x0608266E_y165550N_l0665_s1647_v23,2022-02-16 06:05:10,16.555014,60.826603,54.7866,2022-01-16 21:21:30,2022-01-17 01:21:30,665,1647,0.341245,1,2529,0.780994,0.337028,0.733646,0.4,0.841285,0.75,0.159831,0.0001,0.0353607,999999,-7.605678e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.761,106.389,21.8362,98.1567,31.0756,-66.3324
6,VBD_npp_d20220116_t2121286_x0608844E_y166961N_l0643_s1651_v23,2022-02-16 06:05:10,16.696133,60.884403,36.5673,2022-01-16 21:21:28,2022-01-17 01:21:28,643,1651,0.358103,1,2529,0.633956,0.323475,0.651523,0.4,0.835945,0.75,0.159834,0.0001,0.0356121,999999,-1.401744e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.754,105.951,21.6263,99.0667,31.0636,-66.5694
7,VBD_npp_d20220116_t2121108_x0612670E_y176381N_l0495_s1674_v23,2022-02-16 06:05:10,17.638096,61.266968,386.077,2022-01-16 21:21:10,2022-01-17 01:21:10,495,1674,0.376455,1,2529,0.995295,0.309113,0.670104,0.4,0.900386,0.75,0.16025,0.0001,0.0339375,999999,5.172181e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.704,103.056,20.421,97.2529,30.974,-68.144
8,VBD_npp_d20220116_t2121108_x0613456E_y176406N_l0493_s1685_v23,2022-02-16 06:05:10,17.640572,61.345562,416.869,2022-01-16 21:21:10,2022-01-17 01:21:10,493,1685,0.373823,1,2529,1.11094,0.320217,0.709927,0.4,0.914641,0.75,0.160108,0.0001,0.033133,999999,8.933680e-04,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.632,103.022,19.8414,97.5693,31.0435,-68.1713
9,VBD_npp_d20220116_t2121090_x0613883E_y178239N_l0465_s1686_v23,2022-02-16 06:05:10,17.823877,61.388260,437.328,2022-01-16 21:21:09,2022-01-17 01:21:09,465,1686,0.379727,1,2529,1.00217,0.317466,0.666521,0.4,0.846232,0.75,0.160212,0.0001,0.0338722,999999,1.348867e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.64,102.472,19.7911,99.523,31.0068,-68.4701
10,VBD_npp_d20220116_t2121162_x0613513E_y173499N_l0536_s1695_v23,2022-02-16 06:05:10,17.349943,61.351334,173.977,2022-01-16 21:21:16,2022-01-17 01:21:16,536,1695,0.299989,1,2529,0.652444,0.29071,0.455711,0.4,0.754123,0.75,0.159669,0.0001,0.0322686,999999,1.359581e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.538,103.86,19.2982,98.4014,31.1785,-67.7249
11,VBD_npp_d20220116_t2121108_x0614409E_y176888N_l0484_s1697_v23,2022-02-16 06:05:10,17.688761,61.440945,32.9961,2022-01-16 21:21:10,2022-01-17 01:21:10,484,1697,0.374676,1,2529,0.592386,0.328947,0.71096,0.4,0.792309,0.75,0.159998,0.0001,0.0325956,999999,-3.906851e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.554,102.848,19.1871,99.0983,31.111,-68.2749
12,VBD_npp_d20220116_t2121126_x0614153E_y175705N_l0502_s1697_v23,2022-02-16 06:05:10,17.570478,61.415298,149.149,2022-01-16 21:21:12,2022-01-17 01:21:12,502,1697,0.358032,1,2529,0.970953,0.338042,0.696045,0.4,0.899315,0.75,0.159874,0.0001,0.0323851,999999,-8.070075e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.544,103.2,19.1858,98.7502,31.1389,-68.0843
13,VBD_npp_d20220116_t2121108_x0614767E_y176349N_l0491_s1703_v23,2022-02-16 06:05:10,17.634949,61.476723,160.29,2022-01-16 21:21:10,2022-01-17 01:21:10,491,1703,0.377095,1,2529,1.12925,0.311219,0.766123,0.4,0.893047,0.75,0.159863,0.0001,0.0316095,999999,4.208128e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.509,102.993,18.8572,97.8963,31.1633,-68.2011
14,VBD_npp_d20220116_t2121162_x0615540E_y173343N_l0534_s1723_v23,2022-02-16 06:05:10,17.334328,61.554012,46.2359,2022-01-16 21:21:16,2022-01-17 01:21:16,534,1723,0.370266,1,2529,0.693068,0.306426,0.695058,0.4,0.8524,0.75,0.159279,0.0001,0.0297493,999999,6.402246e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.347,103.828,17.7566,98.8276,31.3661,-67.7632
15,VBD_npp_d20220116_t2121126_x0617366E_y174824N_l0508_s1743_v23,2022-02-16 06:05:10,17.482384,61.736576,104.578,2022-01-16 21:21:12,2022-01-17 01:21:12,508,1743,0.367421,1,2529,0.913825,0.305266,0.751303,0.4,0.900404,0.75,0.15917,0.0001,0.0276535,999999,6.933021e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.226,103.342,16.6574,97.7066,31.4604,-68.0424
16,VBD_npp_d20220116_t2121179_x0619489E_y171547N_l0552_s1783_v23,2022-02-16 06:05:10,17.154730,61.948929,442.724,2022-01-16 21:21:17,2022-01-17 01:21:17,552,1783,0.341458,1,2529,0.864138,0.327217,0.574493,0.4,0.88556,0.75,0.158288,0.0001,0.0237682,999999,-3.114880e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.931,104.185,14.4494,98.5746,31.7953,-67.6104
17,VBD_npp_d20220116_t2121144_x0620440E_y173847N_l0516_s1789_v23,2022-02-16 06:05:10,17.384712,62.043976,176.279,2022-01-16 21:21:14,2022-01-17 01:21:14,516,1789,0.338257,1,2529,0.863796,0.336464,0.597806,0.4,0.864313,0.75,0.158451,0.0001,0.0234878,999999,-7.347390e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.911,103.51,14.1086,99.5419,31.7796,-67.9843
18,VBD_npp_d20220116_t2120281_x0627470E_y200771N_l0102_s1800_v23,2022-02-16 06:05:10,20.077084,62.746975,176.048,2022-01-16 21:20:28,2022-01-17 01:20:28,102,1800,0.359525,1,2529,0.920065,0.320935,0.694628,0.4,0.855876,0.75,0.159219,0.0001,0.0237162,999999,-2.391273e-03,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.885,95.769,13.4895,99.1701,31.3188,-72.297
19,VBD_npp_d20220116_t2121144_x0621206E_y173663N_l0517_s1800_v23,2022-02-16 06:05:10,17.366333,62.120613,173.646,2022-01-16 21:21:14,2022-01-17 01:21:14,517,1800,0.294512,2,2465,0.510268,0.173078,0.467098,0.4,0.732313,0.75,0.158283,0.0001,0.0223594,999999,6.744148e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.836,103.536,13.4862,99.3566,31.8553,-67.9784
20,VBD_npp_d20220116_t2121162_x0621063E_y172810N_l0530_s1801_v23,2022-02-16 06:05:10,17.280987,62.106335,57.2513,2022-01-16 21:21:16,2022-01-17 01:21:16,530,1801,0.339253,2,2465,0.52988,0.33354,0.598659,0.4,0.584875,0.75,0.158178,0.0001,0.022332,999999,-6.009160e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.822,103.776,13.4372,100.1,31.8814,-67.8468
21,VBD_npp_d20220116_t2120299_x0627358E_y199635N_l0119_s1802_v23,2022-02-16 06:05:10,19.963509,62.735760,178.183,2022-01-16 21:20:29,2022-01-17 01:20:29,119,1802,0.369128,1,2529,1.04954,0.298527,0.740835,0.4,0.90203,0.75,0.159165,0.0001,0.023435,999999,1.001799e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.877,96.0946,13.3765,98.9181,31.3503,-72.1155
