id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
148,VBD_npp_d20240411_t2120084_x0592651E_y228152N_l0419_s1267_v23,2024-05-21 09:32:16,22.815203,59.265141,11.2286,2024-04-11 21:20:08,2024-04-12 01:20:08,419,1267,0.337333,2,2337,0.33829,0.055,0.775206,0.4,0.742572,0.75,3.29634e-22,0.0001,1.26231e-11,999999,999999,1,,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.319,32.7741,39.146,97.6628,128.248,-25.6323
149,VBD_npp_d20240411_t2120066_x0594521E_y228868N_l0405_s1290_v23,2024-05-21 09:32:16,22.886810,59.452126,2.67623,2024-04-11 21:20:06,2024-04-12 01:20:06,405,1290,0.391037,1,2401,0.207397,0.055,0.663279,0.4,0.851874,0.75,3.21847e-22,0.0001,9.81278e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.169,32.9784,38.2353,97.5891,128.255,-25.4238
150,VBD_npp_d20240411_t2120119_x0595622E_y225650N_l0451_s1314_v23,2024-05-21 09:32:16,22.565023,59.562222,34.0903,2024-04-11 21:20:11,2024-04-12 01:20:11,451,1314,0.396727,2,2337,0.132294,0.055,0.639142,0.4,0.456343,0.75,2.45529e-22,0.0001,8.30065e-12,999999,999999,1,,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.371,33.4022,37.2687,97.8264,128.594,-25.3951
151,VBD_npp_d20240411_t2119559_x0597902E_y234610N_l0313_s1319_v23,2024-05-21 09:32:16,23.461002,59.790157,6.9351,2024-04-11 21:19:55,2024-04-12 01:19:55,313,1319,0.388903,1,2401,0.453693,0.055,0.805715,0.4,0.908735,0.75,4.55347e-22,0.0001,6.61497e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.54,32.9803,37.0712,97.3367,127.856,-24.9347
152,VBD_npp_d20240411_t2119239_x0604381E_y253531N_l0019_s1352_v23,2024-05-21 09:32:16,25.353064,60.438103,6.0795,2024-04-11 21:19:23,2024-04-12 01:19:23,19,1352,0.289817,2,2337,0.264331,0.055,0.686844,0.4,0.723784,0.75,1.7688e-21,0.0001,3.43327e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,140.695,32.4006,35.7121,97.8965,126.345,-23.8295
153,VBD_npp_d20240411_t2119239_x0605943E_y252857N_l0026_s1374_v23,2024-05-21 09:32:16,25.285692,60.594337,8.80924,2024-04-11 21:19:23,2024-04-12 01:19:23,26,1374,0.288537,7,2337,0.0981236,0.055,0.544003,0.4,0.240288,0.75,1.58862e-21,0.0001,2.99345e-12,999999,999999,1,,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,140.676,32.6571,34.7777,97.3649,126.462,-23.6895
154,VBD_npp_d20240411_t2119239_x0606110E_y252974N_l0024_s1376_v23,2024-05-21 09:32:16,25.297379,60.611046,118.901,2024-04-11 21:19:23,2024-04-12 01:19:23,24,1376,0.383923,1,2401,0.512541,0.055,0.54782,0.4,0.754325,0.75,1.59286e-21,0.0001,2.9314e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,140.658,32.672,34.6924,97.5455,126.457,-23.6691
155,VBD_npp_d20240411_t2119559_x0606792E_y233570N_l0312_s1441_v23,2024-05-21 09:32:16,23.356983,60.679188,1.65679,2024-04-11 21:19:55,2024-04-12 01:19:55,312,1441,0.40135,1,2401,0.126238,0.055,0.512586,0.4,0.750764,0.75,3.133e-22,0.0001,2.54809e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.175,34.2889,31.8376,97.7666,128.284,-24.0487
156,VBD_npp_d20240411_t2119328_x0613433E_y246546N_l0106_s1491_v23,2024-05-21 09:32:16,24.654625,61.343349,2.27136,2024-04-11 21:19:32,2024-04-12 01:19:32,106,1491,0.383639,1,2401,0.178492,0.055,0.599596,0.4,0.816785,0.75,6.96815e-22,0.0001,1.53274e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,140.81,34.142,29.5367,97.6878,127.314,-23.0645
157,VBD_npp_d20240411_t2120155_x0608341E_y221540N_l0488_s1497_v23,2024-05-21 09:32:16,22.154037,60.834076,1.65681,2024-04-11 21:20:15,2024-04-12 01:20:15,488,1497,0.394309,1,2401,0.122477,0.055,0.542659,0.4,0.813537,0.75,1.14347e-22,0.0001,2.10733e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.037,35.5148,29.2519,97.9257,129.457,-24.1897
158,VBD_npp_d20240411_t2120013_x0611123E_y229783N_l0360_s1510_v23,2024-05-21 09:32:16,22.978285,61.112270,3.02759,2024-04-11 21:20:01,2024-04-12 01:20:01,360,1510,0.389543,1,2401,0.241026,0.055,0.714934,0.4,0.90465,0.75,2.02572e-22,0.0001,1.72686e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.247,35.19,28.6436,97.9626,128.794,-23.6925
159,VBD_npp_d20240411_t2119452_x0615520E_y238332N_l0224_s1543_v23,2024-05-21 09:32:16,23.833189,61.551971,3.90103,2024-04-11 21:19:45,2024-04-12 01:19:45,224,1543,0.397225,1,2401,0.27917,0.055,0.728569,0.4,0.861492,0.75,3.47801e-22,0.0001,1.30463e-12,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,141.351,35.0689,27.0782,97.1126,128.153,-23.0369
160,VBD_npp_d20240411_t2120119_x0613273E_y222554N_l0463_s1560_v23,2024-05-21 09:32:16,22.255386,61.327259,8.5931,2024-04-11 21:20:11,2024-04-12 01:20:11,463,1560,0.347789,1,2401,0.50873,0.055,0.822451,0.4,0.91177,0.75,1.07962e-22,0.0001,1.46063e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.695,36.0916,26.2314,97.2421,129.543,-23.6505
161,VBD_npp_d20240411_t2119221_x0622812E_y251977N_l0007_s1599_v23,2024-05-21 09:32:16,25.197693,62.281174,1.98681,2024-04-11 21:19:22,2024-04-12 01:19:22,7,1599,0.389827,1,2401,0.149627,0.055,0.649605,0.4,0.776744,0.75,8.66464e-22,0.0001,8.25313e-13,999999,999999,1,,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,139.904,34.9522,24.3062,98.3649,127.126,-21.9802
162,VBD_npp_d20240411_t2120279_x0617461E_y213115N_l0595_s1646_v23,2024-05-21 09:32:16,21.311497,61.746086,1.34136,2024-04-11 21:20:27,2024-04-12 01:20:27,595,1646,0.401493,2,2337,0.103875,0.055,0.45153,0.4,0.710658,0.75,4.24503e-23,0.0001,1.05111e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.181,37.4984,21.8857,99.0635,130.576,-23.4431
163,VBD_npp_d20240411_t2119363_x0627449E_y242787N_l0134_s1688_v23,2024-05-21 09:32:16,24.278658,62.744896,1.0385,2024-04-11 21:19:36,2024-04-12 01:19:36,134,1688,0.41202,3,2369,0.0705692,0.055,0.303768,0.4,0.756935,0.75,3.41593e-22,0.0001,6.50718e-13,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,140.374,36.2746,19.6794,98.8055,128.144,-21.6891
164,VBD_npp_d20240411_t2120422_x0621245E_y203396N_l0731_s1726_v23,2024-05-21 09:32:16,20.339609,62.124470,1.40951,2024-04-11 21:20:42,2024-04-12 01:20:42,731,1726,0.422548,2,2337,0.0935996,0.055,0.509469,0.4,0.619977,0.75,2.32584e-23,0.0001,8.88545e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.692,38.8979,17.5878,97.9463,131.617,-23.2981
165,VBD_npp_d20240411_t2120440_x0621199E_y202183N_l0749_s1729_v23,2024-05-21 09:32:16,20.218311,62.119915,261.786,2024-04-11 21:20:44,2024-04-12 01:20:44,749,1729,0.428238,1,2401,1.46089,0.055,0.86731,0.4,0.971962,0.75,2.30603e-23,0.0001,8.96724e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.784,39.0057,17.4243,97.5623,131.728,-23.3369
166,VBD_npp_d20240411_t2120440_x0621800E_y202716N_l0740_s1736_v23,2024-05-21 09:32:16,20.271620,62.180042,308.873,2024-04-11 21:20:44,2024-04-12 01:20:44,740,1736,0.422121,1,2401,1.4162,0.055,0.866539,0.4,0.970058,0.75,2.25982e-23,0.0001,8.52081e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.707,39.0405,17.0371,99.2968,131.702,-23.2528
167,VBD_npp_d20240411_t2120440_x0622264E_y201962N_l0750_s1744_v23,2024-05-21 09:32:16,20.196218,62.226357,114.256,2024-04-11 21:20:44,2024-04-12 01:20:44,750,1744,0.424468,1,2401,1.24973,0.055,0.875702,0.4,0.962281,0.75,2.20701e-23,0.0001,8.61629e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.739,39.1672,16.6013,97.3532,131.787,-23.2279
