id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220115_t2140082_x0614682E_y172624N_l0505_s2371_v23,2022-02-16 03:50:51,17.262407,61.468151,94.828,2022-01-15 21:40:08,2022-01-16 01:40:08,505,2371,0.269829,2,2465,0.445397,0.389327,0.546546,0.4,0.643356,0.75,0.088785,0.0001,2.32499e-06,999999,-2.326730e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.932,103.182,19.1816,-79.9052,46.5892,-70.0464
14,VBD_npp_d20220115_t2139486_x0618226E_y183560N_l0335_s2381_v23,2022-02-16 03:50:51,18.355972,61.822632,517.305,2022-01-15 21:39:48,2022-01-16 01:39:48,335,2381,0.374605,1,2529,1.4265,0.324877,0.81016,0.4,0.966762,0.75,0.0888819,0.0001,1.93384e-06,999999,4.864211e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.903,100.629,19.7254,-78.8054,46.4712,-71.0471
15,VBD_npp_d20220115_t2140100_x0615602E_y170970N_l0527_s2389_v23,2022-02-16 03:50:51,17.097042,61.560154,253.155,2022-01-15 21:40:10,2022-01-16 01:40:10,527,2389,0.270683,1,2529,1.30066,0.37111,0.821512,0.4,0.967947,0.75,0.0884949,0.0001,1.5063e-06,999999,-1.531586e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.801,103.537,20.1443,-78.9285,46.7364,-69.8984
16,VBD_npp_d20220115_t2139486_x0620308E_y183131N_l0336_s2411_v23,2022-02-16 03:50:51,18.313084,62.030754,626.74,2022-01-15 21:39:48,2022-01-16 01:39:48,336,2411,0.360664,1,2529,1.52283,0.352438,0.817026,0.4,0.969406,0.75,0.0884524,0.0001,9.62267e-07,999999,-7.166001e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.701,100.707,21.3022,-78.6731,46.6742,-71.0046
17,VBD_npp_d20220115_t2139504_x0620295E_y183083N_l0337_s2412_v23,2022-02-16 03:50:51,18.308331,62.029526,45.0668,2022-01-15 21:39:50,2022-01-16 01:39:50,337,2412,0.361659,2,2209,0.410159,0.340731,0.817026,0.4,0.655257,0.75,0.0884369,0.0001,9.69048e-07,999999,-2.055832e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.694,100.718,21.3516,-80.9536,46.6812,-71.0001
18,VBD_npp_d20220115_t2140064_x0618118E_y173330N_l0486_s2416_v23,2022-02-16 03:50:51,17.333025,61.811848,88.5551,2022-01-15 21:40:06,2022-01-16 01:40:06,486,2416,0.387053,1,2529,1.09976,0.321743,0.878271,0.4,0.956128,0.75,0.0881749,0.0001,8.27216e-07,999999,6.232093e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.635,102.952,21.5587,-80.271,46.8703,-70.1157
19,VBD_npp_d20220115_t2139593_x0619408E_y176766N_l0432_s2421_v23,2022-02-16 03:50:51,17.676590,61.940807,177.203,2022-01-15 21:39:59,2022-01-16 01:39:59,432,2421,0.378091,1,2529,1.39364,0.336434,0.880247,0.4,0.972532,0.75,0.0881808,0.0001,7.31214e-07,999999,-1.803864e-03,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.617,102.159,21.825,-78.7443,46.8441,-70.4267
20,VBD_npp_d20220115_t2140189_x0617700E_y165876N_l0597_s2436_v23,2022-02-16 03:50:51,16.587635,61.770039,115.349,2022-01-15 21:40:18,2022-01-16 01:40:18,597,2436,0.382003,1,2529,1.32746,0.323755,0.911666,0.4,0.975067,0.75,0.0876194,0.0001,4.8384e-07,999999,5.353641e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.448,104.618,22.6147,-80.4465,47.1382,-69.4485
21,VBD_npp_d20220115_t2140171_x0618470E_y166480N_l0586_s2444_v23,2022-02-16 03:50:51,16.648012,61.846958,203.043,2022-01-15 21:40:17,2022-01-16 01:40:17,586,2444,0.381861,1,2529,1.36264,0.329174,0.860582,0.4,0.963246,0.75,0.0875755,0.0001,3.92016e-07,999999,2.988415e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.398,104.466,23.0344,-79.7057,47.1801,-69.5045
22,VBD_npp_d20220115_t2139131_x0629047E_y204242N_l0003_s2455_v23,2022-02-16 03:50:51,20.424156,62.904690,692.254,2022-01-15 21:39:13,2022-01-16 01:39:13,3,2455,0.369128,1,2529,1.61732,0.427663,0.867827,0.4,0.973927,0.75,0.0885893,0.0001,3.68563e-07,999999,999999,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.328,95.9112,23.5948,-80.2144,46.6759,-72.9059
23,VBD_npp_d20220115_t2140153_x0619528E_y167593N_l0567_s2455_v23,2022-02-16 03:50:51,16.759350,61.952843,78.8426,2022-01-15 21:40:15,2022-01-16 01:40:15,567,2455,0.258235,1,2529,0.704685,0.437608,0.686242,0.4,0.840899,0.75,0.0874919,0.0001,3.02774e-07,999999,-4.434078e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.335,104.194,23.5911,-80.092,47.2303,-69.6062
24,VBD_npp_d20220115_t2139166_x0628758E_y202049N_l0036_s2459_v23,2022-02-16 03:50:51,20.204876,62.875832,388.465,2022-01-15 21:39:16,2022-01-16 01:39:16,36,2459,0.369626,1,2529,1.35461,0.326313,0.818595,0.4,0.957379,0.75,0.088354,0.0001,3.30799e-07,999999,4.237261e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.318,96.4067,23.7931,-80.0899,46.7282,-72.705
25,VBD_npp_d20220115_t2140047_x0621441E_y173642N_l0473_s2460_v23,2022-02-16 03:50:51,17.364187,62.144073,191.811,2022-01-15 21:40:04,2022-01-16 01:40:04,473,2460,0.295508,1,2529,1.00448,0.367121,0.753651,0.4,0.891825,0.75,0.0875669,0.0001,2.76387e-07,999999,-1.357485e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.339,102.821,23.842,-79.746,47.1545,-70.1474
26,VBD_npp_d20220115_t2140064_x0621363E_y172155N_l0495_s2464_v23,2022-02-16 03:50:51,17.215496,62.136341,156.645,2022-01-15 21:40:06,2022-01-16 01:40:06,495,2464,0.383212,1,2529,1.07201,0.325687,0.801226,0.4,0.913659,0.75,0.0874767,0.0001,2.45291e-07,999999,4.510333e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.306,103.151,24.0367,-78.9549,47.2052,-70.0148
27,VBD_npp_d20220115_t2139184_x0628904E_y201008N_l0051_s2465_v23,2022-02-16 03:50:51,20.100828,62.890362,353.163,2022-01-15 21:39:18,2022-01-16 01:39:18,51,2465,0.370266,1,2529,1.24492,0.323476,0.765837,0.4,0.928684,0.75,0.0881873,0.0001,2.8537e-07,999999,5.475419e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.285,96.6444,24.0856,-80.2198,46.7792,-72.6078
28,VBD_npp_d20220115_t2139202_x0628778E_y200010N_l0066_s2467_v23,2022-02-16 03:50:51,20.001017,62.877846,278.702,2022-01-15 21:39:20,2022-01-16 01:39:20,66,2467,0.344303,1,2529,1.13527,0.343467,0.684953,0.4,0.890773,0.75,0.0880777,0.0001,2.7086e-07,999999,-3.250054e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.278,96.8695,24.1849,-80.3525,46.8046,-72.5167
29,VBD_npp_d20220115_t2139593_x0622927E_y176712N_l0424_s2470_v23,2022-02-16 03:50:51,17.671247,62.292732,288.599,2022-01-15 21:39:59,2022-01-16 01:39:59,424,2470,0.274311,1,2529,0.991798,0.397694,0.715389,0.4,0.881996,0.75,0.0874934,0.0001,2.20855e-07,999999,-2.691905e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.288,102.116,24.3295,-79.8265,47.1652,-70.4223
30,VBD_npp_d20220115_t2140171_x0620358E_y166432N_l0582_s2471_v23,2022-02-16 03:50:51,16.643154,62.035759,867.563,2022-01-15 21:40:17,2022-01-16 01:40:17,582,2471,0.382359,1,2529,1.75972,0.310119,0.876281,0.4,0.984749,0.75,0.0872165,0.0001,2.02616e-07,999999,1.130579e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.222,104.428,24.3805,-80.1943,47.3531,-69.506
31,VBD_npp_d20220115_t2140047_x0622331E_y173899N_l0467_s2472_v23,2022-02-16 03:50:51,17.389950,62.233089,1394.56,2022-01-15 21:40:04,2022-01-16 01:40:04,467,2472,0.376526,1,2529,1.49714,0.315771,0.790635,0.4,0.963988,0.75,0.0874044,0.0001,2.08122e-07,999999,8.838800e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.262,102.747,24.4353,-80.5026,47.2265,-70.1711
32,VBD_npp_d20220115_t2140047_x0622306E_y173767N_l0469_s2472_v23,2022-02-16 03:50:51,17.376659,62.230591,190.238,2022-01-15 21:40:04,2022-01-16 01:40:04,469,2472,0.37425,1,2529,1.13279,0.327053,0.790635,0.4,0.952598,0.75,0.0874015,0.0001,2.07087e-07,999999,3.914245e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.262,102.777,24.4342,-80.2437,47.2288,-70.1592
