id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
55,VBD_npp_d20220106_t2108532_x0623186E_y173943N_l0747_s1395_v23,2022-02-15 09:57:05,17.394262,62.318577,425.857,2022-01-06 21:08:53,2022-01-07 01:08:53,747,1395,0.39125,1,2401,1.81985,0.035,0.923065,0.4,0.989821,0.75,1.64837e-26,0.0001,7.38164e-34,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.323,109.451,33.8901,97.526,142.045,-87.007
56,VBD_npp_d20220106_t2108479_x0624002E_y177600N_l0691_s1396_v23,2022-02-15 09:57:05,17.759964,62.400204,1.94143,2022-01-06 21:08:47,2022-01-07 01:08:47,691,1396,0.274097,7,2337,0.126161,0.035,0.901449,0.4,0.562334,0.75,1.64238e-26,0.0001,3.36217e-35,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.388,108.324,33.8466,98.2265,142.082,-86.5268
57,VBD_npp_d20220106_t2108034_x0629654E_y203719N_l0291_s1397_v23,2022-02-15 09:57:05,20.371912,62.965355,14.8424,2022-01-06 21:08:03,2022-01-07 01:08:03,291,1397,0.297428,7,2337,0.259607,0.035,0.888616,0.4,0.468367,0.75,1.5885e-26,0.0001,1.02467e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.682,100.112,33.8075,98.1532,142.208,-83.086
58,VBD_npp_d20220106_t2108034_x0629565E_y203118N_l0300_s1397_v23,2022-02-15 09:57:05,20.311842,62.956509,2.83728,2022-01-06 21:08:03,2022-01-07 01:08:03,300,1397,0.309805,7,2337,0.0846832,0.035,0.797929,0.4,0.378784,0.75,1.5938e-26,0.0001,7.38897e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.68,100.303,33.8085,97.3493,142.207,-83.1656
59,VBD_npp_d20220106_t2108087_x0628950E_y200383N_l0342_s1397_v23,2022-02-15 09:57:05,20.038298,62.894970,1195.78,2022-01-06 21:08:08,2022-01-07 01:08:08,342,1397,0.3793,1,2401,1.84528,0.035,0.897423,0.4,0.986046,0.75,1.61853e-26,0.0001,4.97796e-22,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.665,101.173,33.8088,97.892,142.201,-83.5274
60,VBD_npp_d20220106_t2108479_x0624002E_y177123N_l0698_s1397_v23,2022-02-15 09:57:05,17.712324,62.400200,1.12384,2022-01-06 21:08:47,2022-01-07 01:08:47,698,1397,0.320617,7,2337,0.0446911,0.035,0.893014,0.4,0.546711,0.75,1.63639e-26,0.0001,9.51863e-32,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.373,108.466,33.8046,97.604,142.084,-86.5866
61,VBD_npp_d20220106_t2107598_x0630126E_y205466N_l0264_s1398_v23,2022-02-15 09:57:05,20.546612,63.012650,1270.8,2022-01-06 21:07:59,2022-01-07 01:07:59,264,1398,0.379015,1,2401,2.05769,0.035,0.903535,0.4,0.988703,0.75,1.56962e-26,0.0001,6.29975e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.682,99.5546,33.7621,97.7039,142.217,-82.8511
62,VBD_npp_d20220106_t2108016_x0629924E_y204144N_l0284_s1399_v23,2022-02-15 09:57:05,20.414429,62.992416,958.465,2022-01-06 21:08:01,2022-01-07 01:08:01,284,1399,0.375672,1,2401,1.88109,0.035,0.878888,0.4,0.986418,0.75,1.57331e-26,0.0001,7.61995e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.672,99.9743,33.7258,97.3479,142.221,-83.0231
63,VBD_npp_d20220106_t2108034_x0629684E_y202967N_l0302_s1399_v23,2022-02-15 09:57:05,20.296734,62.968376,1.91222,2022-01-06 21:08:03,2022-01-07 01:08:03,302,1399,0.348002,7,2337,0.0423513,0.035,0.791093,0.4,0.361937,0.75,1.58328e-26,0.0001,7.78155e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.666,100.349,33.725,97.1741,142.219,-83.1788
64,VBD_npp_d20220106_t2108479_x0624187E_y177439N_l0693_s1399_v23,2022-02-15 09:57:05,17.743866,62.418694,1595.53,2022-01-06 21:08:47,2022-01-07 01:08:47,693,1399,0.388689,1,2401,2.13176,0.035,0.900209,0.4,0.996209,0.75,1.6244e-26,0.0001,1.20494e-33,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.366,108.36,33.7195,98.0551,142.1,-86.54
65,VBD_npp_d20220106_t2108479_x0624167E_y177305N_l0695_s1399_v23,2022-02-15 09:57:05,17.730532,62.416740,7.30995,2022-01-06 21:08:47,2022-01-07 01:08:47,695,1399,0.385915,7,2337,0.28215,0.035,0.891959,0.4,0.699121,0.75,1.6244e-26,0.0001,9.68635e-33,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.364,108.401,33.7195,97.8761,142.099,-86.5575
66,VBD_npp_d20220106_t2108034_x0629861E_y203692N_l0291_s1400_v23,2022-02-15 09:57:05,20.369179,62.986099,3.82386,2022-01-06 21:08:03,2022-01-07 01:08:03,291,1400,0.25418,7,2337,0.0607838,0.035,0.86541,0.4,0.337498,0.75,1.57103e-26,0.0001,8.85387e-22,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.663,100.117,33.6807,98.1617,142.227,-83.0792
67,VBD_npp_d20220106_t2108087_x0629127E_y200156N_l0345_s1400_v23,2022-02-15 09:57:05,20.015589,62.912727,2.43788,2022-01-06 21:08:08,2022-01-07 01:08:08,345,1400,0.250482,7,2337,0.0517006,0.035,0.887516,0.4,0.316062,0.75,1.60247e-26,0.0001,1.13064e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.644,101.24,33.6823,97.6307,142.22,-83.5474
68,VBD_npp_d20220106_t2108034_x0630027E_y203820N_l0289_s1402_v23,2022-02-15 09:57:05,20.381975,63.002739,2.82053,2022-01-06 21:08:03,2022-01-07 01:08:03,289,1402,0.285478,7,2337,0.0837141,0.035,0.876077,0.4,0.440948,0.75,1.55822e-26,0.0001,4.03931e-22,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.65,100.074,33.5927,98.366,142.241,-83.055
69,VBD_npp_d20220106_t2108087_x0629448E_y200322N_l0342_s1404_v23,2022-02-15 09:57:05,20.032234,62.944824,2.14728,2022-01-06 21:08:08,2022-01-07 01:08:08,342,1404,0.211075,7,2337,0.0380884,0.035,0.838601,0.4,0.316979,0.75,1.57697e-26,0.0001,3.69027e-22,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.618,101.18,33.5034,97.9164,142.247,-83.5112
70,VBD_npp_d20220106_t2108016_x0630408E_y204424N_l0279_s1405_v23,2022-02-15 09:57:05,20.442398,63.040794,1.61555,2022-01-06 21:08:01,2022-01-07 01:08:01,279,1405,0.21392,7,2337,0.0524855,0.035,0.839555,0.4,0.449511,0.75,1.53613e-26,0.0001,2.36843e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.632,99.878,33.4587,97.8146,142.262,-82.9641
71,VBD_npp_d20220106_t2107581_x0631038E_y206699N_l0244_s1407_v23,2022-02-15 09:57:05,20.669941,63.103798,891.832,2022-01-06 21:07:58,2022-01-07 01:07:58,244,1407,0.379229,1,2401,1.99305,0.035,0.92126,0.4,0.990123,0.75,1.50845e-26,0.0001,2.12148e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.625,99.1538,33.3663,98.0936,142.278,-82.6545
72,VBD_npp_d20220106_t2108034_x0630491E_y202924N_l0301_s1410_v23,2022-02-15 09:57:05,20.292355,63.049133,734.059,2022-01-06 21:08:03,2022-01-07 01:08:03,301,1410,0.371191,1,2401,1.81512,0.035,0.869154,0.4,0.975224,0.75,1.51838e-26,0.0001,2.69305e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.591,100.347,33.234,97.2737,142.294,-83.1448
73,VBD_npp_d20220106_t2108034_x0630738E_y203586N_l0291_s1412_v23,2022-02-15 09:57:05,20.358631,63.073784,1.59092,2022-01-06 21:08:03,2022-01-07 01:08:03,291,1412,0.286261,7,2337,0.0699061,0.035,0.86296,0.4,0.451114,0.75,1.50113e-26,0.0001,4.13148e-22,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.58,100.134,33.1426,98.2118,142.309,-83.0494
74,VBD_npp_d20220106_t2108016_x0630901E_y203735N_l0288_s1413_v23,2022-02-15 09:57:05,20.373480,63.090111,231.176,2022-01-06 21:08:01,2022-01-07 01:08:01,288,1413,0.376241,1,2401,1.47631,0.035,0.879171,0.4,0.969743,0.75,1.49374e-26,0.0001,2.51799e-21,999999,999999,3,,,,SVDNB_npp_d20220106_t2107311_e2108553_b52827_c20220106223533134871_oebc_ops.h5,GDNBO_npp_d20220106_t2107311_e2108553_b52827_c20220106223402888172_oebc_ops.h5,SVI04_npp_d20220106_t2107311_e2108553_b52827_c20220106223536962508_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2107311_e2108553_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.228037;21.616127;18.752281;13.951035;16.610029;18.309673,53.103222;67.948433;82.234192;80.699081;66.743286;52.380562,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,162.574,100.086,33.1028,96.9937,142.315,-83.0264
