id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
899,VBD_npp_d20220126_t2131274_x0577536E_y255950N_l0659_s1384_v23,2022-02-17 01:00:01,25.594954,57.753601,1.30118,2022-01-26 21:31:27,2022-01-27 01:31:27,659,1384,0.350421,2,2337,0.102538,0.035,0.623083,0.4,0.602168,0.75,1.54551e-06,0.0001,2.47535e-48,999999,1.141840e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,162.363,69.9619,34.3558,98.0093,94.5276,108.657
900,VBD_npp_d20220126_t2131381_x0576242E_y249671N_l0755_s1385_v23,2022-02-17 01:00:01,24.967083,57.624249,1.06173,2022-01-26 21:31:38,2022-01-27 01:31:38,755,1385,0.351488,1,2401,0.094295,0.035,0.446675,0.4,0.922746,0.75,1.62044e-06,0.0001,5.4746e-48,999999,-4.749163e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,162.642,71.7271,34.3175,98.0185,94.4012,108.658
901,VBD_npp_d20220126_t2131274_x0577837E_y255980N_l0658_s1388_v23,2022-02-17 01:00:01,25.598034,57.783707,0.943386,2022-01-26 21:31:27,2022-01-27 01:31:27,658,1388,0.352626,2,2337,0.066453,0.035,0.70706,0.4,0.71595,0.75,1.57407e-06,0.0001,6.20772e-48,999999,1.669595e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,162.337,69.995,34.1867,98.1122,94.5029,108.669
902,VBD_npp_d20220126_t2131274_x0578210E_y256002N_l0657_s1393_v23,2022-02-17 01:00:01,25.600185,57.820980,0.739484,2022-01-26 21:31:27,2022-01-27 01:31:27,657,1393,0.35099,1,2401,0.0417353,0.035,0.658624,0.4,0.797363,0.75,1.65348e-06,0.0001,1.93981e-47,999999,1.809732e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,162.305,70.0408,33.9753,98.2195,94.4718,108.684
903,VBD_npp_d20220126_t2131274_x0604035E_y252388N_l0660_s1741_v23,2022-02-17 01:00:01,25.238789,60.403469,1.70982,2022-01-26 21:31:27,2022-01-27 01:31:27,660,1741,0.3554,1,2401,0.162997,0.035,0.595864,0.4,0.880752,0.75,2.75579e-05,0.0001,1.48641e-22,999999,-1.394931e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,160.194,74.2691,16.7644,99.4671,92.1526,109.776
904,VBD_npp_d20220126_t2131274_x0606338E_y252194N_l0658_s1772_v23,2022-02-17 01:00:01,25.219425,60.633831,2.25214,2022-01-26 21:31:27,2022-01-27 01:31:27,658,1772,0.349781,1,2401,0.206024,0.035,0.66391,0.4,0.891802,0.75,3.29709e-05,0.0001,3.67327e-21,999999,-1.938672e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.999,74.5734,15.0648,100.08,91.9501,109.873
905,VBD_npp_d20220126_t2131274_x0607647E_y251388N_l0667_s1791_v23,2022-02-17 01:00:01,25.138840,60.764736,0.749124,2022-01-26 21:31:27,2022-01-27 01:31:27,667,1791,0.353906,3,2369,0.0632063,0.035,0.263936,0.4,0.838594,0.75,3.75227e-05,0.0001,2.7439e-20,999999,-9.565443e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,159.905,74.9276,13.997,98.1114,91.8113,109.929
906,VBD_npp_d20220126_t2131257_x0620861E_y251187N_l0641_s1965_v23,2022-02-17 01:00:01,25.118685,62.086132,0.557629,2022-01-26 21:31:25,2022-01-27 02:31:25,641,1965,0.318412,10,2305,0.0458641,0.035,0.220102,0.4,0.627855,0.75,7.72031e-05,0.0001,2.71452e-14,999999,-4.521180e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,158.758,76.3204,4.00966,105.025,90.688,110.485
43,VBD_npp_d20220126_t2131452_x0530118E_y250356N_l0051_s0771_v23,2022-02-17 01:00:01,25.035574,53.011848,1.43266,2022-01-26 21:31:45,2022-01-27 01:31:45,51,771,0.30383,11,18785,0.0985039,0.04375,0.741991,0.4,0.816007,0.75,2.26673e-08,0.0001,2.53319e-193,999999,-8.871169e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.413676,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.467,63.8759,54.9388,95.9232,98.3713,106.834
46,VBD_npp_d20220126_t2131506_x0530039E_y246299N_l0112_s0779_v23,2022-02-17 01:00:01,24.629908,53.003883,4.12335,2022-01-26 21:31:50,2022-01-27 01:31:50,112,779,0.30198,1,2401,0.287455,0.04375,0.889462,0.4,0.872154,0.75,2.51509e-08,0.0001,2.90459e-188,999999,-7.239808e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.629,65.4378,54.7372,95.3847,98.2423,106.889
47,VBD_npp_d20220126_t2131523_x0530032E_y246262N_l0113_s0780_v23,2022-02-17 01:00:01,24.626184,53.003162,73.5654,2022-01-26 21:31:52,2022-01-27 01:31:52,113,780,0.28434,1,2401,1.11172,0.04375,0.889462,0.4,0.947601,0.75,2.53167e-08,0.0001,4.90146e-188,999999,-6.961150e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.625,65.4654,54.7127,96.0812,98.2357,106.892
48,VBD_npp_d20220126_t2131399_x0531377E_y252530N_l0016_s0782_v23,2022-02-17 01:00:01,25.252958,53.137657,11.49,2022-01-26 21:31:39,2022-01-27 01:31:39,16,782,0.310801,1,2401,0.612776,0.04375,0.799119,0.4,0.964002,0.75,2.33197e-08,0.0001,1.15985e-188,999999,-9.334651e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.286,63.2888,54.6634,95.334,98.3438,106.847
50,VBD_npp_d20220126_t2131417_x0531387E_y252490N_l0017_s0783_v23,2022-02-17 01:00:01,25.248980,53.138741,2.33801,2022-01-26 21:31:41,2022-01-27 01:31:41,17,783,0.312721,1,2401,0.164106,0.04375,0.777685,0.4,0.791073,0.75,2.34718e-08,0.0001,2.54334e-188,999999,-6.930522e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.281,63.3212,54.6328,96.0322,98.3356,106.851
51,VBD_npp_d20220126_t2131417_x0531652E_y252133N_l0022_s0787_v23,2022-02-17 01:00:01,25.213282,53.165195,10.9249,2022-01-26 21:31:41,2022-01-27 01:31:41,22,787,0.307102,1,2401,0.577036,0.04375,0.811399,0.4,0.897615,0.75,2.41067e-08,0.0001,2.92712e-186,999999,-1.622002e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.276,63.507,54.527,95.8219,98.3024,106.866
52,VBD_npp_d20220126_t2131399_x0531859E_y252748N_l0012_s0788_v23,2022-02-17 01:00:01,25.274824,53.185947,1.52967,2022-01-26 21:31:39,2022-01-27 01:31:39,12,788,0.310801,2,2337,0.091554,0.04375,0.703647,0.4,0.727624,0.75,2.39962e-08,0.0001,6.3e-186,999999,-3.471447e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.237,63.3098,54.5039,95.5289,98.3084,106.863
53,VBD_npp_d20220126_t2131417_x0531889E_y251481N_l0031_s0791_v23,2022-02-17 01:00:01,25.148100,53.188927,10.8387,2022-01-26 21:31:41,2022-01-27 01:31:41,31,791,0.316918,1,2401,0.56049,0.04375,0.773046,0.4,0.951319,0.75,2.48442e-08,0.0001,4.64504e-184,999999,1.062542e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.285,63.7954,54.4198,95.4093,98.263,106.883
54,VBD_npp_d20220126_t2131417_x0532015E_y251889N_l0025_s0792_v23,2022-02-17 01:00:01,25.188915,53.201504,1455.22,2022-01-26 21:31:41,2022-01-27 01:31:41,25,792,0.57242,4,2405,1.69924,0.04375,0.821208,0.4,0.981789,0.75,2.48278e-08,0.0001,9.1781e-184,999999,9.715198e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.257,63.6716,54.3912,95.6965,98.264,106.883
55,VBD_npp_d20220126_t2131417_x0532209E_y252220N_l0020_s0794_v23,2022-02-17 01:00:01,25.222050,53.220932,7.19201,2022-01-26 21:31:41,2022-01-27 01:31:41,20,794,0.307315,1,2401,0.365282,0.04375,0.810041,0.4,0.840526,0.75,2.49671e-08,0.0001,5.63873e-183,999999,-1.829526e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.226,63.5905,54.3363,95.9398,98.2568,106.887
56,VBD_npp_d20220126_t2131417_x0532456E_y252337N_l0018_s0797_v23,2022-02-17 01:00:01,25.233675,53.245586,2.50731,2022-01-26 21:31:41,2022-01-27 01:31:41,18,797,0.316776,11,18721,0.146713,0.04375,0.740866,0.4,0.717224,0.75,2.57198e-08,0.0001,1.23519e-181,999999,-1.793363e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2131396_e2133038_b53111_c20220126230217546197_oecc_ops.h5,GDNBO_npp_d20220126_t2131396_e2133038_b53111_c20220126230052354754_oecc_ops.h5,SVI04_npp_d20220126_t2131396_e2133038_b53111_c20220126230220870770_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2131396_e2133038_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.962289,VBD_bridges_c20160811.shp,25.775621;24.209446;21.219437;16.441759;19.207664;20.856960,47.211372;62.358849;76.878044;75.234467;61.124271;46.529182,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.201,63.599,54.2548,96.0446,98.2389,106.895
