id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
111,VBD_npp_d20240409_t2157134_x0553512E_y255375N_l0024_s1924_v23,2024-05-21 02:18:43,25.537470,55.351189,2.72079,2024-04-09 21:57:13,2024-04-10 01:57:13,24,1924,0.375103,2,2337,0.157281,0.055,0.697972,0.4,0.666534,0.75,3.42561e-27,0.0001,1.75618e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.941,38.3891,6.36647,99.1996,138.566,14.0889
112,VBD_npp_d20240409_t2157152_x0553326E_y254731N_l0034_s1924_v23,2024-05-21 02:18:43,25.473080,55.332619,1.79544,2024-04-09 21:57:15,2024-04-10 01:57:15,34,1924,0.38307,2,2337,0.0565357,0.055,0.421775,0.4,0.403846,0.75,3.28264e-27,0.0001,1.74467e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.997,38.4212,6.37168,102.337,138.63,14.0902
113,VBD_npp_d20240409_t2157134_x0553561E_y255231N_l0026_s1925_v23,2024-05-21 02:18:43,25.523077,55.356110,1.92675,2024-04-09 21:57:13,2024-04-10 01:57:13,26,1925,0.376526,2,2337,0.0928804,0.055,0.697972,0.4,0.577383,0.75,3.39823e-27,0.0001,1.76439e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.949,38.4055,6.31008,98.1481,138.579,14.0996
114,VBD_npp_d20240409_t2157134_x0553708E_y255618N_l0020_s1926_v23,2024-05-21 02:18:43,25.561796,55.370796,3.99836,2024-04-09 21:57:13,2024-04-10 01:57:13,20,1926,0.374392,1,2401,0.256397,0.055,0.723193,0.4,0.77784,0.75,3.48529e-27,0.0001,1.72264e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.911,38.3961,6.25375,101.331,138.539,14.1097
115,VBD_npp_d20240409_t2157170_x0553083E_y252999N_l0060_s1926_v23,2024-05-21 02:18:43,25.299906,55.308346,72.8323,2024-04-09 21:57:17,2024-04-10 01:57:17,60,1926,0.290315,2,2337,0.128574,0.055,0.476313,0.4,0.495198,0.75,2.91299e-27,0.0001,1.82715e-12,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,139.142,38.5244,6.25727,97.05,138.799,14.1131
116,VBD_npp_d20240409_t2157134_x0553696E_y255142N_l0027_s1927_v23,2024-05-21 02:18:43,25.514214,55.369610,1.81634,2024-04-09 21:57:13,2024-04-10 01:57:13,27,1927,0.376668,2,2337,0.0622066,0.055,0.525286,0.4,0.375278,0.75,3.38635e-27,0.0001,1.76197e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.949,38.4286,6.19577,97.5959,138.584,14.1209
117,VBD_npp_d20240409_t2157170_x0553413E_y253563N_l0051_s1929_v23,2024-05-21 02:18:43,25.356308,55.341343,6.26393,2024-04-09 21:57:17,2024-04-10 01:57:17,51,1929,0.368346,7,2337,0.0655515,0.055,0.556308,0.4,0.306072,0.75,3.045e-27,0.0001,1.75558e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,139.08,38.5249,6.0834,101.915,138.738,14.1441
118,VBD_npp_d20240409_t2157134_x0554003E_y255164N_l0026_s1931_v23,2024-05-21 02:18:43,25.516403,55.400253,1.77742,2024-04-09 21:57:13,2024-04-10 01:57:13,26,1931,0.37745,2,2337,0.0641129,0.055,0.478895,0.4,0.449824,0.75,3.40553e-27,0.0001,1.73859e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.93,38.4651,5.96233,98.0982,138.576,14.1632
119,VBD_npp_d20240409_t2157152_x0553792E_y253978N_l0044_s1932_v23,2024-05-21 02:18:43,25.397797,55.379238,5.7643,2024-04-09 21:57:15,2024-04-10 01:57:15,44,1932,0.380011,7,2337,0.158242,0.055,0.58225,0.4,0.473736,0.75,3.14863e-27,0.0001,1.77305e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,139.03,38.533,5.90556,96.9666,138.692,14.176
120,VBD_npp_d20240409_t2157152_x0554012E_y254354N_l0038_s1934_v23,2024-05-21 02:18:43,25.435377,55.401249,5.35295,2024-04-09 21:57:15,2024-04-10 01:57:15,38,1934,0.34281,2,2337,0.111593,0.055,0.618341,0.4,0.410966,0.75,3.23697e-27,0.0001,1.72681e-12,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.988,38.5334,5.78468,100.37,138.651,14.1966
121,VBD_npp_d20240409_t2157152_x0553988E_y254221N_l0040_s1934_v23,2024-05-21 02:18:43,25.422110,55.398808,6.45041,2024-04-09 21:57:15,2024-04-10 01:57:15,40,1934,0.358743,2,2337,0.14852,0.055,0.614755,0.4,0.393451,0.75,3.20827e-27,0.0001,1.73925e-12,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,139,38.5399,5.78405,99.2213,138.664,14.1968
122,VBD_npp_d20240409_t2157152_x0554379E_y254298N_l0038_s1939_v23,2024-05-21 02:18:43,25.429800,55.437946,7.79886,2024-04-09 21:57:15,2024-04-10 01:57:15,38,1939,0.37866,7,2337,0.130016,0.055,0.684998,0.4,0.282568,0.75,3.24273e-27,0.0001,1.7071e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.972,38.583,5.49491,100.438,138.649,14.2496
123,VBD_npp_d20240409_t2157152_x0554624E_y254397N_l0036_s1942_v23,2024-05-21 02:18:43,25.439707,55.462395,34.0405,2024-04-09 21:57:15,2024-04-10 01:57:15,36,1942,0.386057,7,2337,0.269795,0.055,0.684998,0.4,0.606706,0.75,3.27497e-27,0.0001,1.68373e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.951,38.6062,5.32426,101.731,138.634,14.2811
124,VBD_npp_d20240409_t2157134_x0555055E_y254732N_l0030_s1946_v23,2024-05-21 02:18:43,25.473190,55.505466,215.25,2024-04-09 21:57:13,2024-04-10 01:57:13,30,1946,0.357463,2,2337,0.376952,0.055,0.758498,0.4,0.661991,0.75,3.3661e-27,0.0001,1.70588e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.904,38.6264,5.1049,95.3281,138.594,14.3223
125,VBD_npp_d20240409_t2157116_x0555466E_y256163N_l0008_s1947_v23,2024-05-21 02:18:43,25.616335,55.546612,2.80305,2024-04-09 21:57:11,2024-04-10 01:57:11,8,1947,0.220109,2,2337,0.0597406,0.055,0.67749,0.4,0.277221,0.75,3.68451e-27,0.0001,1.64108e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.773,38.5661,5.03339,99.2693,138.45,14.3307
126,VBD_npp_d20240409_t2157134_x0555934E_y255415N_l0018_s1956_v23,2024-05-21 02:18:43,25.541492,55.593449,11.2296,2024-04-09 21:57:13,2024-04-10 01:57:13,18,1956,0.19628,7,2337,0.0969008,0.055,0.691295,0.4,0.355859,0.75,3.55164e-27,0.0001,1.60144e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.801,38.6865,4.5233,103.659,138.509,14.4265
127,VBD_npp_d20240409_t2157259_x0565921E_y245642N_l0139_s2121_v23,2024-05-21 02:18:43,24.564157,56.592079,9.68312,2024-04-09 21:57:25,2024-04-10 01:57:25,139,2121,0.180347,2,2337,0.0686105,0.055,0.618047,0.4,0.187687,0.75,2.20698e-27,0.0001,1.75387e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.946,40.685,5.04807,-77.9708,139.191,16.1834
128,VBD_npp_d20240409_t2157259_x0566870E_y245898N_l0133_s2133_v23,2024-05-21 02:18:43,24.589771,56.687019,5.05989,2024-04-09 21:57:25,2024-04-10 01:57:25,133,2133,0.209439,10,2305,0.154782,0.055,0.39863,0.4,0.49649,0.75,2.27374e-27,0.0001,1.74622e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.87,40.7804,5.74296,-81.6581,139.143,16.3085
129,VBD_npp_d20240409_t2157259_x0566845E_y245765N_l0135_s2133_v23,2024-05-21 02:18:43,24.576527,56.684452,3.61301,2024-04-09 21:57:25,2024-04-10 01:57:25,135,2133,0.246285,10,2305,0.076691,0.055,0.377965,0.4,0.410053,0.75,2.25582e-27,0.0001,1.75955e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.881,40.7872,5.74069,-80.503,139.156,16.3091
130,VBD_npp_d20240409_t2157259_x0566853E_y245422N_l0140_s2134_v23,2024-05-21 02:18:43,24.542234,56.685314,4.1372,2024-04-09 21:57:25,2024-04-10 01:57:25,140,2134,0.207519,10,2305,0.0768049,0.055,0.349859,0.4,0.352719,0.75,2.21212e-27,0.0001,1.79673e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.907,40.8139,5.80314,-77.6377,139.189,16.3212
