id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
90,VBD_npp_d20240416_t2125530_x0544829E_y253532N_l0087_s0775_v23,2024-05-22 16:40:35,25.353167,54.482910,96.6548,2024-04-16 21:25:53,2024-04-17 01:25:53,87,775,0.333349,4,2533,1.24862,0.497608,0.891564,0.4,0.971276,0.75,0.00348843,0.0001,0.0150144,999999,-4.253139e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.85,25.5106,54.8347,95.7185,79.7352,-70.2651
91,VBD_npp_d20240416_t2126055_x0543780E_y246500N_l0195_s0778_v23,2024-05-22 16:40:35,24.649996,54.377956,15.1613,2024-04-16 21:26:05,2024-04-17 01:26:05,195,778,0.3416,1,2273,0.584674,0.446076,0.816782,0.4,0.875179,0.75,0.00341169,0.0001,0.0152067,999999,1.137621e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.505,25.8127,54.754,95.9878,79.9273,-70.1561
92,VBD_npp_d20240416_t2125459_x0546290E_y257491N_l0025_s0785_v23,2024-05-22 16:40:35,25.749142,54.628975,106.839,2024-04-16 21:25:45,2024-04-17 01:25:45,25,785,0.334985,4,2533,1.27354,0.403502,0.899478,0.4,0.976182,0.75,0.00349254,0.0001,0.0145478,999999,2.428832e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.448,25.4686,54.5815,95.6153,79.701,-70.2949
93,VBD_npp_d20240416_t2126019_x0544549E_y247645N_l0176_s0785_v23,2024-05-22 16:40:35,24.764542,54.454853,10.2887,2024-04-16 21:26:01,2024-04-17 01:26:01,176,785,0.343094,1,2273,0.452528,0.407824,0.728378,0.4,0.841629,0.75,0.00339945,0.0001,0.0125481,999999,2.297765e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.377,25.8397,54.5821,95.3834,79.9418,-70.1544
94,VBD_npp_d20240416_t2126037_x0544558E_y247637N_l0177_s0786_v23,2024-05-22 16:40:35,24.763685,54.455833,10.9035,2024-04-16 21:26:03,2024-04-17 01:26:03,177,786,0.343094,1,2273,0.453325,0.418413,0.728378,0.4,0.816346,0.75,0.00339542,0.0001,0.0154535,999999,1.976600e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.375,25.8523,54.5528,96.1044,79.9492,-70.1514
95,VBD_npp_d20240416_t2126037_x0545018E_y246893N_l0187_s0793_v23,2024-05-22 16:40:35,24.689348,54.501762,31.6797,2024-04-16 21:26:03,2024-04-17 01:26:03,187,793,0.2906,1,2529,0.666557,0.60726,0.843327,0.4,0.887253,0.75,0.0033654,0.0001,0.0131491,999999,-3.750933e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.423,25.9592,54.363,95.6543,80.0138,-70.1214
96,VBD_npp_d20240416_t2125494_x0547201E_y255640N_l0052_s0801_v23,2024-05-22 16:40:35,25.563995,54.720062,9.94749,2024-04-16 21:25:49,2024-04-17 01:25:49,52,801,0.337688,1,2273,0.511147,0.434989,0.840017,0.4,0.911343,0.75,0.00342139,0.0001,0.0147895,999999,1.473860e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.573,25.716,54.143,95.9263,79.8535,-70.2215
97,VBD_npp_d20240416_t2126037_x0545677E_y247250N_l0181_s0801_v23,2024-05-22 16:40:35,24.724989,54.567745,32.6913,2024-04-16 21:26:03,2024-04-17 01:26:03,181,801,0.29252,1,2529,0.707357,0.621453,0.820078,0.4,0.884654,0.75,0.00334241,0.0001,0.0140201,999999,-4.181392e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.365,26.0346,54.1449,95.9642,80.0582,-70.1042
98,VBD_npp_d20240416_t2125583_x0546408E_y250355N_l0133_s0803_v23,2024-05-22 16:40:35,25.035526,54.640778,21.1344,2024-04-16 21:25:58,2024-04-17 01:25:58,133,803,0.343379,1,2529,0.702778,0.434231,0.82964,0.4,0.823636,0.75,0.00336502,0.0001,0.0141469,999999,1.496866e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.066,25.9382,54.0868,95.9391,79.9963,-70.1414
99,VBD_npp_d20240416_t2126037_x0546560E_y246958N_l0184_s0813_v23,2024-05-22 16:40:35,24.695768,54.655994,147.196,2024-04-16 21:26:03,2024-04-17 01:26:03,184,813,0.317487,1,2529,0.673014,0.556859,0.779447,0.4,0.80311,0.75,0.00330072,0.0001,0.0129992,999999,-2.222316e-01,1,,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.356,26.1777,53.8201,95.8594,80.1438,-70.0673
100,VBD_npp_d20240416_t2125566_x0547554E_y251166N_l0119_s0816_v23,2024-05-22 16:40:35,25.116556,54.755440,16.3126,2024-04-16 21:25:56,2024-04-17 01:25:56,119,816,0.33591,1,2529,0.666713,0.495954,0.86303,0.4,0.939456,0.75,0.00333018,0.0001,0.0133348,999999,-3.751457e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.95,26.0477,53.7383,95.8743,80.0605,-70.1168
101,VBD_npp_d20240416_t2125494_x0549006E_y255400N_l0053_s0825_v23,2024-05-22 16:40:35,25.540035,54.900593,15.6869,2024-04-16 21:25:49,2024-04-17 01:25:49,53,825,0.339324,1,2529,0.651879,0.475219,0.864489,0.4,0.934769,0.75,0.00334034,0.0001,0.0136305,999999,2.537477e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.524,25.9847,53.4941,95.9578,80.0153,-70.1499
102,VBD_npp_d20240416_t2125583_x0549165E_y249476N_l0142_s0841_v23,2024-05-22 16:40:35,24.947630,54.916477,18.6125,2024-04-16 21:25:58,2024-04-17 01:25:58,142,841,0.337333,1,2273,0.519702,0.503107,0.783542,0.4,0.790584,0.75,0.00323295,0.0001,0.0111985,999999,-5.920742e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.034,26.3801,53.0635,95.6265,80.2619,-70.0254
103,VBD_npp_d20240416_t2125512_x0550315E_y253742N_l0076_s0846_v23,2024-05-22 16:40:35,25.374191,55.031517,11.5414,2024-04-16 21:25:51,2024-04-17 01:25:51,76,846,0.345868,1,2273,0.531815,0.482011,0.838949,0.4,0.901029,0.75,0.00325602,0.0001,0.011587,999999,4.775095e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.618,26.2693,52.9274,95.6994,80.1895,-70.069
104,VBD_npp_d20240416_t2125530_x0550129E_y252903N_l0089_s0846_v23,2024-05-22 16:40:35,25.290302,55.012909,24.683,2024-04-16 21:25:53,2024-04-17 01:25:53,89,846,0.348785,1,2529,0.798075,0.420379,0.872119,0.4,0.94226,0.75,0.00324814,0.0001,0.0120197,999999,1.916990e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.698,26.2988,52.9336,95.852,80.2085,-70.0584
105,VBD_npp_d20240416_t2125459_x0550936E_y256791N_l0029_s0847_v23,2024-05-22 16:40:35,25.679142,55.093613,14.5195,2024-04-16 21:25:45,2024-04-17 01:25:45,29,847,0.333918,1,2529,0.654156,0.58184,0.874402,0.4,0.941282,0.75,0.00328116,0.0001,0.0115776,999999,-2.979963e-01,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.328,26.1624,52.9073,95.6233,80.1198,-70.108
106,VBD_npp_d20240416_t2125566_x0550497E_y250326N_l0127_s0857_v23,2024-05-22 16:40:35,25.032650,55.049744,220.811,2024-04-16 21:25:56,2024-04-17 01:25:56,127,857,0.335554,1,2529,0.617386,0.641235,0.616027,0.4,0.857816,0.75,0.00318862,0.0001,0.0105598,999999,-4.781370e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.908,26.5126,52.6377,95.603,80.3404,-69.9943
107,VBD_npp_d20240416_t2125494_x0552328E_y254881N_l0056_s0870_v23,2024-05-22 16:40:35,25.488068,55.232784,21.1487,2024-04-16 21:25:49,2024-04-17 01:25:49,56,870,0.338897,1,2529,0.700183,0.53556,0.867184,0.4,0.923983,0.75,0.00318773,0.0001,0.0114074,999999,-1.576334e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.438,26.4816,52.2615,95.9583,80.3157,-70.0169
108,VBD_npp_d20240416_t2125512_x0552499E_y253598N_l0075_s0875_v23,2024-05-22 16:40:35,25.359808,55.249928,29.9278,2024-04-16 21:25:51,2024-04-17 01:25:51,75,875,0.356111,1,2529,0.726561,0.401322,0.732156,0.4,0.910356,0.75,0.00315959,0.0001,0.0107056,999999,2.494960e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.543,26.5857,52.1154,95.8345,80.3804,-69.9855
