id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
126,VBD_npp_d20240402_t2228481_x0535121E_y248490N_l0084_s2741_v23,2024-05-20 20:29:04,24.849037,53.512119,61.5637,2024-04-02 22:28:48,2024-04-03 02:28:48,84,2741,0.27239,11,18913,1.02593,0.251325,0.887065,0.4,0.953484,0.75,0.000212504,0.0001,5.80348e-05,999999,1.756251e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.522239,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,138.051,47.9248,36.6991,-78.3838,89.0818,120.477
127,VBD_npp_d20240402_t2228552_x0533821E_y243826N_l0156_s2742_v23,2024-05-20 20:29:04,24.382618,53.382111,10.2018,2024-04-02 22:28:55,2024-04-03 02:28:55,156,2742,0.158509,11,18913,0.500821,0.284528,0.800562,0.4,0.888381,0.75,0.000221875,0.0001,7.15278e-05,999999,5.061937e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.55177,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,138.431,48.2033,36.7377,-77.8181,88.9249,120.419
128,VBD_npp_d20240402_t2228463_x0535957E_y248869N_l0076_s2750_v23,2024-05-20 20:29:04,24.886942,53.595711,8.361,2024-04-02 22:28:46,2024-04-03 02:28:46,76,2750,0.267482,1,2273,0.348247,0.21603,0.797422,0.4,0.768544,0.75,0.000215494,0.0001,7.38641e-05,999999,3.569325e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.974,47.977,37.0626,-77.7057,89.0413,120.512
129,VBD_npp_d20240402_t2228463_x0536196E_y248614N_l0079_s2754_v23,2024-05-20 20:29:04,24.861429,53.619576,139.831,2024-04-02 22:28:46,2024-04-03 02:28:46,79,2754,0.289675,4,35301,0.754968,0.284364,0.84795,0.4,0.788904,0.75,0.000217627,0.0001,8.15305e-05,999999,5.906659e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.975,48.0241,37.2235,-77.4585,89.0097,120.521
130,VBD_npp_d20240402_t2228463_x0536252E_y248534N_l0080_s2755_v23,2024-05-20 20:29:04,24.853376,53.625160,443.939,2024-04-02 22:28:46,2024-04-03 02:28:46,80,2755,0.257381,4,2533,0.89168,0.262948,0.862826,0.4,0.924714,0.75,0.000218192,0.0001,8.39803e-05,999999,1.159151e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.977,48.0369,37.2639,-77.3772,89.0012,120.524
131,VBD_npp_d20240402_t2228481_x0536132E_y248365N_l0083_s2755_v23,2024-05-20 20:29:04,24.836538,53.613186,14.7467,2024-04-02 22:28:48,2024-04-03 02:28:48,83,2755,0.243297,4,34981,0.324432,0.225963,0.862451,0.4,0.63834,0.75,0.000218562,0.0001,6.48746e-05,999999,3.059064e-01,3,,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.991,48.0458,37.2592,-78.4172,88.9965,120.521
132,VBD_npp_d20240402_t2228481_x0536235E_y248484N_l0081_s2756_v23,2024-05-20 20:29:04,24.848446,53.623482,198.728,2024-04-02 22:28:48,2024-04-03 02:28:48,81,2756,0.228716,4,35301,1.24021,0.229767,0.862826,0.4,0.953246,0.75,0.000218756,0.0001,6.2774e-05,999999,2.863657e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.976,48.0472,37.3001,-78.5713,88.9944,120.526
133,VBD_npp_d20240402_t2228481_x0536188E_y248285N_l0084_s2756_v23,2024-05-20 20:29:04,24.828516,53.618790,164.991,2024-04-02 22:28:48,2024-04-03 02:28:48,84,2756,0.265206,4,2533,1.26492,0.209458,0.862451,0.4,0.958924,0.75,0.000219127,0.0001,6.68705e-05,999999,3.906899e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.993,48.0585,37.2989,-78.3352,88.988,120.523
134,VBD_npp_d20240402_t2228463_x0536814E_y249328N_l0067_s2760_v23,2024-05-20 20:29:04,24.932798,53.681358,8.78859,2024-04-02 22:28:46,2024-04-03 02:28:46,67,2760,0.281637,1,2529,0.445188,0.255405,0.878573,0.4,0.855948,0.75,0.000218786,0.0001,6.73384e-05,999999,1.546641e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.886,48.0329,37.4639,-78.3846,88.9977,120.551
135,VBD_npp_d20240402_t2228463_x0536610E_y248463N_l0080_s2760_v23,2024-05-20 20:29:04,24.846277,53.660999,156.033,2024-04-02 22:28:46,2024-04-03 02:28:46,80,2760,0.207661,11,18849,1.0177,0.30451,0.86962,0.4,0.717521,0.75,0.000220397,0.0001,8.80521e-05,999999,-9.758406e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.578915,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.958,48.0819,37.4641,-77.3653,88.9696,120.539
136,VBD_npp_d20240402_t2228481_x0536531E_y248149N_l0085_s2761_v23,2024-05-20 20:29:04,24.814936,53.653111,8.51773,2024-04-02 22:28:48,2024-04-03 02:28:48,85,2761,0.174229,4,34981,0.256386,0.22654,0.860288,0.4,0.633837,0.75,0.000221459,0.0001,7.1525e-05,999999,3.029424e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.979,48.1073,37.4989,-78.2405,88.9543,120.538
137,VBD_npp_d20240402_t2228588_x0534492E_y241234N_l0192_s2761_v23,2024-05-20 20:29:04,24.123419,53.449249,17.3365,2024-04-02 22:28:58,2024-04-03 02:28:58,192,2761,0.0656122,2,2465,0.407516,0.321946,0.587258,0.4,0.726351,0.75,0.000234942,0.0001,9.45586e-05,999999,-1.871514e-01,1,,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,138.547,48.5119,37.5021,-77.4932,88.7295,120.446
138,VBD_npp_d20240402_t2228445_x0537137E_y249449N_l0064_s2763_v23,2024-05-20 20:29:04,24.944855,53.713657,7.95932,2024-04-02 22:28:44,2024-04-03 02:28:44,64,2763,0.295365,1,2529,0.434839,0.241109,0.889122,0.4,0.854321,0.75,0.000219733,0.0001,8.97972e-05,999999,2.281031e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.861,48.0501,37.5826,-77.3364,88.9842,120.562
139,VBD_npp_d20240402_t2228463_x0537133E_y249406N_l0065_s2764_v23,2024-05-20 20:29:04,24.940571,53.713345,19.6488,2024-04-02 22:28:46,2024-04-03 02:28:46,65,2764,0.302336,1,2529,0.716999,0.246466,0.889122,0.4,0.93404,0.75,0.000220297,0.0001,6.69487e-05,999999,2.005820e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.859,48.0614,37.6251,-78.5274,88.9766,120.565
140,VBD_npp_d20240402_t2228463_x0537089E_y248577N_l0077_s2766_v23,2024-05-20 20:29:04,24.857721,53.708916,223.455,2024-04-02 22:28:46,2024-04-03 02:28:46,77,2766,0.313646,4,2533,1.51083,0.259683,0.885538,0.4,0.982334,0.75,0.000222671,0.0001,8.76263e-05,999999,1.326913e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.917,48.1248,37.7036,-77.5847,88.938,120.56
141,VBD_npp_d20240402_t2228463_x0537272E_y249030N_l0070_s2767_v23,2024-05-20 20:29:04,24.903025,53.727165,121.762,2024-04-02 22:28:46,2024-04-03 02:28:46,70,2767,0.330077,11,18913,1.27027,0.230727,0.901282,0.4,0.950842,0.75,0.000222239,0.0001,7.6491e-05,999999,2.814340e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.252426,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.875,48.1074,37.7437,-78.1274,88.9468,120.57
142,VBD_npp_d20240402_t2228481_x0537270E_y248076N_l0084_s2771_v23,2024-05-20 20:29:04,24.807619,53.726994,34.461,2024-04-02 22:28:48,2024-04-03 02:28:48,84,2771,0.2051,1,2529,0.784302,0.294976,0.83933,0.4,0.887985,0.75,0.00022575,0.0001,7.67273e-05,999999,-4.860913e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.934,48.1939,37.9002,-78.2861,88.8928,120.57
143,VBD_npp_d20240402_t2228481_x0537327E_y247995N_l0085_s2772_v23,2024-05-20 20:29:04,24.799522,53.732689,78.1238,2024-04-02 22:28:48,2024-04-03 02:28:48,85,2772,0.201046,11,18913,0.992658,0.291707,0.83933,0.4,0.884899,0.75,0.000226317,0.0001,7.90788e-05,999999,-3.181696e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.542753,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,137.935,48.2068,37.9401,-78.2053,88.8842,120.572
144,VBD_npp_d20240402_t2229005_x0535250E_y240905N_l0195_s2773_v23,2024-05-20 20:29:04,24.090532,53.524986,22.8498,2024-04-02 22:29:00,2024-04-03 02:29:00,195,2773,0.0785581,2,2465,0.37449,0.27342,0.528262,0.4,0.653555,0.75,0.000240754,0.0001,8.1462e-05,999999,6.212393e-02,1,,,,SVDNB_npp_d20240402_t2228389_e2230031_b64419_c20240402235222762000_oebc_ops.h5,GDNBO_npp_d20240402_t2228389_e2230031_b64419_c20240402235020198000_oebc_ops.h5,SVI04_npp_d20240402_t2228389_e2230031_b64419_c20240402235229873000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2228389_e2230031_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.831244;26.301060;23.204306;18.440870;21.301239;22.909737,33.040154;48.457264;63.190281;61.471130;47.196114;32.396358,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,138.512,48.6306,37.9847,-78.494,88.6476,120.48
