id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
452,VBD_npp_d20240404_t2151146_x0544511E_y244595N_l0230_s1632_v23,2024-05-20 21:38:08,24.459488,54.451134,15.6299,2024-04-04 21:51:14,2024-04-05 01:51:14,230,1632,0.362513,7,2337,0.175877,0.055,0.744127,0.4,0.689804,0.75,8.24052e-17,0.0001,1.25848e-76,999999,999999,1,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.869,37.2965,22.6258,98.608,115.818,99.6879
453,VBD_npp_d20240404_t2151092_x0545204E_y247042N_l0192_s1633_v23,2024-05-20 21:38:08,24.704206,54.520409,23.5328,2024-04-04 21:51:09,2024-04-05 01:51:09,192,1633,0.315567,1,2401,0.51804,0.055,0.858521,0.4,0.856847,0.75,8.38394e-17,0.0001,2.13118e-76,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.649,37.1661,22.5759,97.1775,115.816,99.5927
454,VBD_npp_d20240404_t2151146_x0544620E_y244787N_l0227_s1633_v23,2024-05-20 21:38:08,24.478745,54.461971,20.2344,2024-04-04 21:51:14,2024-04-05 01:51:14,227,1633,0.324173,1,2401,0.385867,0.055,0.744127,0.4,0.782428,0.75,8.30332e-17,0.0001,2.12945e-76,999999,999999,1,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.848,37.2959,22.574,99.0437,115.812,99.6828
455,VBD_npp_d20240404_t2151110_x0545204E_y246999N_l0193_s1634_v23,2024-05-20 21:38:08,24.699949,54.520432,14.7019,2024-04-04 21:51:11,2024-04-05 01:51:11,193,1634,0.371547,1,2401,0.559626,0.055,0.858521,0.4,0.867275,0.75,8.4379e-17,0.0001,3.57691e-76,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.648,37.1796,22.5192,99.3375,115.809,99.597
456,VBD_npp_d20240404_t2151146_x0544629E_y244371N_l0233_s1634_v23,2024-05-20 21:38:08,24.437149,54.462852,172.855,2024-04-04 21:51:14,2024-04-05 01:51:14,233,1634,0.322039,2,2337,0.244772,0.055,0.718878,0.4,0.688313,0.75,8.34539e-17,0.0001,3.7962e-76,999999,999999,1,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.881,37.3304,22.5207,98.1824,115.804,99.7022
457,VBD_npp_d20240404_t2151092_x0545366E_y247090N_l0191_s1635_v23,2024-05-20 21:38:08,24.708952,54.536560,6.42212,2024-04-04 21:51:09,2024-04-05 01:51:09,191,1635,0.338969,7,2337,0.284624,0.055,0.845296,0.4,0.744772,0.75,8.49951e-17,0.0001,6.31779e-76,999999,999999,3,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.636,37.1844,22.4693,97.3231,115.803,99.5961
458,VBD_npp_d20240404_t2151128_x0544886E_y245002N_l0223_s1635_v23,2024-05-20 21:38:08,24.500172,54.488556,5.09019,2024-04-04 21:51:12,2024-04-05 01:51:12,223,1635,0.321968,2,2337,0.131084,0.055,0.817563,0.4,0.452602,0.75,8.42454e-17,0.0001,6.74509e-76,999999,999999,3,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.82,37.305,22.4673,97.3237,115.798,99.6798
459,VBD_npp_d20240404_t2151146_x0544781E_y244834N_l0226_s1635_v23,2024-05-20 21:38:08,24.483431,54.478085,4.34742,2024-04-04 21:51:14,2024-04-05 01:51:14,226,1635,0.37112,2,2337,0.0696967,0.055,0.817563,0.4,0.278847,0.75,8.41755e-17,0.0001,6.24941e-76,999999,999999,1,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.835,37.3142,22.4691,99.1975,115.798,99.6862
460,VBD_npp_d20240404_t2151039_x0546166E_y250215N_l0143_s1636_v23,2024-05-20 21:38:08,25.021492,54.616554,1.23763,2024-04-04 21:51:03,2024-04-05 01:51:03,143,1636,0.372614,2,2337,0.0822901,0.055,0.700444,0.4,0.632844,0.75,8.67972e-17,0.0001,1.00536e-75,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.355,37.0175,22.4178,97.3324,115.802,99.4739
461,VBD_npp_d20240404_t2151092_x0545496E_y247417N_l0186_s1636_v23,2024-05-20 21:38:08,24.741718,54.549629,14.4552,2024-04-04 21:51:09,2024-04-05 01:51:09,186,1636,0.356396,7,2337,0.273286,0.055,0.806741,0.4,0.728319,0.75,8.56891e-17,0.0001,1.08089e-75,999999,999999,3,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.603,37.1763,22.4127,98.0487,115.797,99.5857
462,VBD_npp_d20240404_t2151146_x0544812E_y244554N_l0230_s1636_v23,2024-05-20 21:38:08,24.455374,54.481159,24.376,2024-04-04 21:51:14,2024-04-05 01:51:14,230,1636,0.374605,1,2401,0.459337,0.055,0.770491,0.4,0.753984,0.75,8.46414e-17,0.0001,1.10233e-75,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.856,37.3409,22.4149,98.6226,115.791,99.7001
463,VBD_npp_d20240404_t2151164_x0544608E_y243711N_l0243_s1636_v23,2024-05-20 21:38:08,24.371120,54.460781,21.9243,2024-04-04 21:51:16,2024-04-05 01:51:16,243,1636,0.327161,7,2337,0.181299,0.055,0.697411,0.4,0.50753,0.75,8.43367e-17,0.0001,1.13977e-75,999999,999999,1,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.93,37.3907,22.4127,99.0563,115.788,99.734
464,VBD_npp_d20240404_t2151039_x0546274E_y250407N_l0140_s1637_v23,2024-05-20 21:38:08,25.040743,54.627422,2.15233,2024-04-04 21:51:03,2024-04-05 01:51:03,140,1637,0.372542,1,2401,0.16642,0.055,0.720594,0.4,0.76578,0.75,8.74486e-17,0.0001,1.72413e-75,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.334,37.0173,22.3624,97.7691,115.796,99.4689
465,VBD_npp_d20240404_t2151146_x0544920E_y244746N_l0227_s1637_v23,2024-05-20 21:38:08,24.474606,54.491966,4.68646,2024-04-04 21:51:14,2024-04-05 01:51:14,227,1637,0.31265,2,2337,0.0744468,0.055,0.770491,0.4,0.315221,0.75,8.52713e-17,0.0001,1.84688e-75,999999,999999,1,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.835,37.3403,22.3631,99.0621,115.784,99.695
466,VBD_npp_d20240404_t2151164_x0544705E_y243836N_l0241_s1637_v23,2024-05-20 21:38:08,24.383593,54.470474,128.034,2024-04-04 21:51:16,2024-04-05 01:51:16,241,1637,0.368346,1,2401,0.876354,0.055,0.700243,0.4,0.786984,0.75,8.49409e-17,0.0001,1.91468e-75,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.915,37.394,22.3613,99.3515,115.782,99.7316
467,VBD_npp_d20240404_t2151039_x0546316E_y250195N_l0143_s1638_v23,2024-05-20 21:38:08,25.019474,54.631603,3.43491,2024-04-04 21:51:03,2024-04-05 01:51:03,143,1638,0.374534,1,2401,0.251924,0.055,0.700444,0.4,0.860425,0.75,8.79442e-17,0.0001,2.93498e-75,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.349,37.0395,22.3124,97.334,115.789,99.4802
468,VBD_npp_d20240404_t2151092_x0545624E_y247262N_l0188_s1638_v23,2024-05-20 21:38:08,24.726179,54.562428,37.7606,2024-04-04 21:51:09,2024-04-05 01:51:09,188,1638,0.311085,1,2401,0.676565,0.055,0.837902,0.4,0.846613,0.75,8.6769e-17,0.0001,3.16375e-75,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.608,37.2061,22.3085,97.7622,115.783,99.5973
469,VBD_npp_d20240404_t2151128_x0545243E_y245782N_l0211_s1638_v23,2024-05-20 21:38:08,24.578156,54.524338,7.04691,2024-04-04 21:51:12,2024-04-05 01:51:12,211,1638,0.349496,1,2401,0.340222,0.055,0.851293,0.4,0.796867,0.75,8.62109e-17,0.0001,3.2382e-75,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.739,37.2918,22.3056,99.0734,115.779,99.6565
470,VBD_npp_d20240404_t2151092_x0545733E_y247454N_l0185_s1639_v23,2024-05-20 21:38:08,24.745409,54.573261,8.31338,2024-04-04 21:51:09,2024-04-05 01:51:09,185,1639,0.352839,1,2401,0.354736,0.055,0.795008,0.4,0.76842,0.75,8.74136e-17,0.0001,5.35633e-75,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.587,37.2057,22.2542,98.2018,115.776,99.5922
471,VBD_npp_d20240404_t2151110_x0545555E_y246330N_l0202_s1640_v23,2024-05-20 21:38:08,24.632999,54.555473,3.49261,2024-04-04 21:51:11,2024-04-05 01:51:11,202,1640,0.361019,2,2337,0.158054,0.055,0.768307,0.4,0.456998,0.75,8.75515e-17,0.0001,9.35174e-75,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.682,37.2806,22.2015,98.0526,115.767,99.6398
