id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
37,VBD_npp_d20240427_t2119382_x0533500E_y250988N_l0043_s0427_v23,2024-05-17 23:49:58,25.098795,53.349960,14.0712,2024-04-27 21:19:38,2024-04-28 01:19:38,43,427,0.362655,11,18913,0.562538,0.130326,0.753032,0.4,0.906897,0.75,0.0305831,0.0001,5.92338e-34,999999,-1.287595e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.436445,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.432,20.5237,62.8116,94.5009,62.7214,147.174
38,VBD_npp_d20240427_t2119471_x0533211E_y245843N_l0122_s0434_v23,2024-05-17 23:49:58,24.584257,53.321064,19.2379,2024-04-27 21:19:47,2024-04-28 01:19:47,122,434,0.376526,4,2469,0.610763,0.130326,0.69353,0.4,0.747781,0.75,0.0311715,0.0001,3.11599e-33,999999,-2.185226e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.911,20.7412,62.6706,94.6386,62.2828,147.03
39,VBD_npp_d20240427_t2119347_x0534567E_y253710N_l0001_s0436_v23,2024-05-17 23:49:58,25.371042,53.456749,4.51284,2024-04-27 21:19:34,2024-04-28 01:19:34,1,436,0.373752,2,2465,0.136045,0.130326,0.758982,0.4,0.58896,0.75,0.0303437,0.0001,5.0256e-34,999999,1.218606e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.148,20.5432,62.6331,94.8666,62.9065,147.33
40,VBD_npp_d20240427_t2119347_x0534699E_y253489N_l0004_s0438_v23,2024-05-17 23:49:58,25.348864,53.469891,11.5886,2024-04-27 21:19:34,2024-04-28 01:19:34,4,438,0.365714,1,2529,0.442693,0.130326,0.810473,0.4,0.776291,0.75,0.0303762,0.0001,6.65358e-34,999999,1.676421e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.165,20.5699,62.5931,94.7624,62.8812,147.334
41,VBD_npp_d20240427_t2119347_x0534672E_y253208N_l0008_s0438_v23,2024-05-17 23:49:58,25.320848,53.467224,87.8537,2024-04-27 21:19:34,2024-04-28 01:19:34,8,438,0.370978,11,18913,1.03909,0.130326,0.814895,0.4,0.838594,0.75,0.030404,0.0001,7.81265e-34,999999,1.935319e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.587192,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.192,20.5772,62.5934,94.6148,62.8588,147.324
42,VBD_npp_d20240427_t2119418_x0534405E_y249250N_l0069_s0443_v23,2024-05-17 23:49:58,24.925014,53.440479,12.9533,2024-04-27 21:19:41,2024-04-28 01:19:41,69,443,0.36671,1,2529,0.544909,0.130326,0.766476,0.4,0.88871,0.75,0.0308572,0.0001,2.57032e-33,999999,1.361481e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.561,20.7384,62.4934,94.8047,62.5225,147.211
43,VBD_npp_d20240427_t2119489_x0533720E_y244619N_l0140_s0443_v23,2024-05-17 23:49:58,24.461859,53.372002,67.2118,2024-04-27 21:19:48,2024-04-28 01:19:48,140,443,0.383141,4,2533,0.93432,0.130326,0.776843,0.4,0.758749,0.75,0.0313486,0.0001,8.49892e-33,999999,-5.835632e-02,1,,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,139.007,20.8723,62.4866,94.6105,62.1504,147.041
44,VBD_npp_d20240427_t2119347_x0535137E_y253315N_l0006_s0444_v23,2024-05-17 23:49:58,25.331469,53.513695,11.1147,2024-04-27 21:19:34,2024-04-28 01:19:34,6,444,0.371618,1,2529,0.450803,0.130326,0.764553,0.4,0.843393,0.75,0.030425,0.0001,1.15709e-33,999999,1.033563e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.167,20.6369,62.4731,94.7079,62.8449,147.366
45,VBD_npp_d20240427_t2119560_x0533191E_y241173N_l0194_s0444_v23,2024-05-17 23:49:58,24.117266,53.319092,6.34179,2024-04-27 21:19:56,2024-04-28 01:19:56,194,444,0.383141,2,2465,0.170495,0.130326,0.585007,0.4,0.51843,0.75,0.0317271,0.0001,1.50408e-32,999999,-3.260719e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,139.336,20.9823,62.4659,95.0469,61.8715,146.918
46,VBD_npp_d20240427_t2119382_x0534934E_y250883N_l0043_s0446_v23,2024-05-17 23:49:58,25.088270,53.493397,4.42144,2024-04-27 21:19:38,2024-04-28 01:19:38,43,446,0.368986,2,2465,0.213307,0.130326,0.494124,0.4,0.743561,0.75,0.0306939,0.0001,2.63982e-33,999999,1.926286e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.397,20.7257,62.4305,94.5611,62.6417,147.291
47,VBD_npp_d20240427_t2119507_x0533853E_y243840N_l0152_s0447_v23,2024-05-17 23:49:58,24.383991,53.385300,49.629,2024-04-27 21:19:50,2024-04-28 01:19:50,152,447,0.375672,11,18913,0.919035,0.130326,0.815714,0.4,0.947277,0.75,0.0314549,0.0001,1.20225e-32,999999,-1.588986e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.234735,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,139.073,20.9332,62.4125,94.7842,62.0744,147.035
48,VBD_npp_d20240427_t2119418_x0535081E_y248497N_l0079_s0453_v23,2024-05-17 23:49:58,24.849712,53.508080,70.3023,2024-04-27 21:19:41,2024-04-28 01:19:41,79,453,0.379798,11,18913,1.11606,0.130326,0.85606,0.4,0.956302,0.75,0.0309852,0.0001,8.12533e-33,999999,1.670938e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.432145,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.61,20.8622,62.2953,94.466,62.4252,147.245
49,VBD_npp_d20240427_t2119436_x0535004E_y248364N_l0082_s0453_v23,2024-05-17 23:49:58,24.836357,53.500389,191.513,2024-04-27 21:19:43,2024-04-28 01:19:43,82,453,0.375388,11,18913,1.19927,0.130326,0.85606,0.4,0.919459,0.75,0.0310061,0.0001,6.18062e-33,999999,2.272288e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.338537,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.623,20.8672,62.2931,94.9616,62.4142,147.241
50,VBD_npp_d20240427_t2119418_x0535235E_y248556N_l0078_s0455_v23,2024-05-17 23:49:58,24.855579,53.523544,20.0156,2024-04-27 21:19:41,2024-04-28 01:19:41,78,455,0.370124,1,2529,0.554007,0.130326,0.830796,0.4,0.850602,0.75,0.0309899,0.0001,9.09316e-33,999999,1.902183e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.6,20.8812,62.2552,94.5091,62.4225,147.26
51,VBD_npp_d20240427_t2119418_x0535350E_y248967N_l0072_s0456_v23,2024-05-17 23:49:58,24.896719,53.535011,13.4114,2024-04-27 21:19:41,2024-04-28 01:19:41,72,456,0.377522,1,2529,0.542928,0.130326,0.799958,0.4,0.895141,0.75,0.0309541,0.0001,7.79297e-33,999999,1.726612e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.557,20.8804,62.2343,94.7345,62.4517,147.282
52,VBD_npp_d20240427_t2119418_x0535615E_y249296N_l0067_s0459_v23,2024-05-17 23:49:58,24.929642,53.561535,9.74906,2024-04-27 21:19:41,2024-04-28 01:19:41,67,459,0.367279,11,18913,0.415017,0.130326,0.748578,0.4,0.77503,0.75,0.0309368,0.0001,8.14509e-33,999999,-2.632104e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.522069,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.518,20.9037,62.1713,94.9295,62.4666,147.313
53,VBD_npp_d20240427_t2119364_x0536168E_y252116N_l0023_s0460_v23,2024-05-17 23:49:58,25.211594,53.616756,9.94063,2024-04-27 21:19:36,2024-04-28 01:19:36,23,460,0.367279,1,2529,0.419946,0.130326,0.663575,0.4,0.843135,0.75,0.0306365,0.0001,5.27659e-33,999999,1.038947e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.244,20.836,62.1502,94.7364,62.6891,147.423
54,VBD_npp_d20240427_t2119436_x0535649E_y247894N_l0088_s0462_v23,2024-05-17 23:49:58,24.789358,53.564938,26.3448,2024-04-27 21:19:43,2024-04-28 01:19:43,88,462,0.369911,11,18913,0.777159,0.130326,0.792094,0.4,0.929806,0.75,0.0311005,0.0001,1.56571e-32,999999,-1.934538e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.310488,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.646,20.9755,62.1079,94.7682,62.3424,147.281
55,VBD_npp_d20240427_t2119418_x0535892E_y248926N_l0072_s0463_v23,2024-05-17 23:49:58,24.892574,53.589222,13.1503,2024-04-27 21:19:41,2024-04-28 01:19:41,72,463,0.372542,1,2529,0.503111,0.130326,0.788786,0.4,0.80267,0.75,0.030995,0.0001,1.35421e-32,999999,1.152385e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2119344_e2120586_b64773_c20240427224256123000_oebc_ops.h5,GDNBO_npp_d20240427_t2119344_e2120586_b64773_c20240427224056313000_oebc_ops.h5,SVI04_npp_d20240427_t2119344_e2120586_b64773_c20240427224303192000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2119344_e2120586_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.577698;24.007114;21.025488;16.245823;19.004406;20.657555,50.136772;65.269089;79.776039;78.139771;64.037331;49.458809,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.544,20.9569,62.0875,94.7572,62.4215,147.326
