id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
298,VBD_npp_d20240425_t2156539_x0558892E_y266823N_l0490_s1959_v23,2024-05-17 08:36:30,26.682333,55.889175,18.7956,2024-04-25 21:56:53,2024-04-26 01:26:53,490,1959,0.388405,1,2529,0.528936,0.417905,0.734406,0.4,0.800085,0.75,0.0818271,0.0001,0.000187191,999999,-7.051009e-02,1,,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,132.646,34.9115,4.34082,97.8135,50.7837,-174.536
299,VBD_npp_d20240425_t2156486_x0559846E_y269517N_l0448_s1962_v23,2024-05-17 08:36:30,26.951715,55.984612,21.753,2024-04-25 21:56:48,2024-04-26 01:26:48,448,1962,0.388618,1,2529,0.602895,0.520949,0.749881,0.4,0.858135,0.75,0.0811952,0.0001,0.000192207,999999,-4.495352e-01,1,,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,132.388,34.8524,4.19233,92.9986,51.0608,-174.469
300,VBD_npp_d20240425_t2156539_x0559139E_y266922N_l0488_s1962_v23,2024-05-17 08:36:30,26.692183,55.913857,56.7206,2024-04-25 21:56:53,2024-04-26 01:26:53,488,1962,0.38812,1,2529,0.896741,0.448235,0.734406,0.4,0.818218,0.75,0.0818006,0.0001,0.000183036,999999,-1.820725e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,132.626,34.934,4.16478,99.3475,50.7957,-174.507
301,VBD_npp_d20240425_t2157099_x0557585E_y256865N_l0640_s1975_v23,2024-05-17 08:36:30,25.686472,55.758530,286.304,2024-04-25 21:57:09,2024-04-26 01:57:09,640,1975,0.362371,1,2529,0.91076,0.463832,0.806904,0.4,0.911585,0.75,0.0840968,0.0001,0.000268796,999999,-2.394417e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.494,35.3753,3.44638,91.5227,49.777,-174.535
302,VBD_npp_d20240425_t2156504_x0561750E_y269096N_l0450_s1989_v23,2024-05-17 08:36:30,26.909626,56.175030,27.5562,2024-04-25 21:56:50,2024-04-26 01:26:50,450,1989,0.408321,1,2273,0.476435,0.466677,0.725812,0.4,0.80704,0.75,0.0812565,0.0001,0.000169438,999999,-2.499055e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,132.322,35.0958,2.61931,106.983,51.036,-174.231
303,VBD_npp_d20240425_t2157135_x0563648E_y254771N_l0657_s2063_v23,2024-05-17 08:36:30,25.477064,56.364792,159.211,2024-04-25 21:57:13,2024-04-26 01:57:13,657,2063,0.398434,1,2529,1.17506,0.43352,0.811643,0.4,0.951253,0.75,0.0844448,0.0001,0.000253954,999999,-1.279433e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.336,36.1893,1.731,-93.255,49.6244,-173.764
304,VBD_npp_d20240425_t2157135_x0565314E_y253689N_l0669_s2088_v23,2024-05-17 08:36:30,25.368893,56.531445,8.68791,2024-04-25 21:57:13,2024-04-26 01:57:13,669,2088,0.412803,1,2273,0.372094,0.371109,0.836389,0.4,0.781987,0.75,0.0846497,0.0001,0.000303726,999999,1.016208e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.334,36.4357,3.1476,-74.5918,49.5325,-173.551
305,VBD_npp_d20240425_t2157171_x0564817E_y251871N_l0697_s2088_v23,2024-05-17 08:36:30,25.187078,56.481678,33.0131,2024-04-25 21:57:17,2024-04-26 01:57:17,697,2088,0.407397,1,2529,0.813681,0.430632,0.843531,0.4,0.925041,0.75,0.0847096,0.0001,0.000300335,999999,-1.173227e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.499,36.499,3.1313,-78.8271,49.3465,-173.576
306,VBD_npp_d20240425_t2157171_x0564740E_y251474N_l0703_s2088_v23,2024-05-17 08:36:30,25.147446,56.474033,22.031,2024-04-25 21:57:17,2024-04-26 01:57:17,703,2088,0.404125,1,2529,0.653867,0.466334,0.793694,0.4,0.859973,0.75,0.0847096,0.0001,0.000328374,999999,-2.486430e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.535,36.5129,3.15785,-72.5099,49.3059,-173.582
307,VBD_npp_d20240425_t2157153_x0565072E_y252440N_l0688_s2089_v23,2024-05-17 08:36:30,25.244030,56.507244,11.7235,2024-04-25 21:57:15,2024-04-26 01:57:15,688,2089,0.407895,1,2273,0.460928,0.445543,0.784926,0.4,0.830749,0.75,0.0847105,0.0001,0.000325081,999999,-1.721703e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.443,36.4872,3.22254,-71.6445,49.4055,-173.56
308,VBD_npp_d20240425_t2156557_x0568914E_y263827N_l0511_s2100_v23,2024-05-17 08:36:30,26.382679,56.891392,14.693,2024-04-25 21:56:55,2024-04-26 01:56:55,511,2100,0.407254,1,2529,0.610911,0.460894,0.790975,0.4,0.901772,0.75,0.0822893,0.0001,0.000243111,999999,-2.286350e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,132.365,36.1958,3.84882,-73.7355,50.5794,-173.304
309,VBD_npp_d20240425_t2157064_x0569770E_y258064N_l0594_s2132_v23,2024-05-17 08:36:30,25.806351,56.976982,27.7948,2024-04-25 21:57:06,2024-04-26 01:57:06,594,2132,0.419987,1,2529,0.828229,0.335331,0.847807,0.4,0.942066,0.75,0.0835669,0.0001,0.000222653,999999,2.332209e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,132.759,36.6536,5.6889,-83.3215,50.0155,-173.091
310,VBD_npp_d20240425_t2157082_x0569863E_y256965N_l0610_s2137_v23,2024-05-17 08:36:30,25.696503,56.986305,12.627,2024-04-25 21:57:08,2024-04-26 01:57:08,610,2137,0.407254,1,2529,0.552781,0.402543,0.769268,0.4,0.894886,0.75,0.0838108,0.0001,0.000226345,999999,-1.400218e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,132.838,36.7328,5.9803,-83.1696,49.9072,-173.06
311,VBD_npp_d20240425_t2157028_x0606116E_y252978N_l0575_s2620_v23,2024-05-17 08:36:30,25.297832,60.611626,161.814,2024-04-25 21:57:02,2024-04-26 01:57:02,575,2620,0.404765,1,2529,0.590007,0.538087,0.623753,0.4,0.770776,0.75,0.0835357,0.0001,6.45991e-06,999999,-5.125731e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,131.112,40.791,31.494,-77.6871,50.0309,-168.686
312,VBD_npp_d20240425_t2157010_x0623454E_y251118N_l0553_s2854_v23,2024-05-17 08:36:30,25.111814,62.345367,48.8097,2024-04-25 21:57:01,2024-04-26 02:57:01,553,2854,0.368773,2,2465,0.711831,0.47907,0.597628,0.4,0.729077,0.75,0.0831941,0.0001,1.75787e-07,999999,-2.954897e-01,1,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,130.212,42.6342,41.0843,-77.5641,50.185,-166.608
15,VBD_npp_d20240425_t2157295_x0530348E_y248993N_l0047_s1645_v23,2024-05-17 08:38:05,24.899303,53.034798,39.6708,2024-04-25 21:57:29,2024-04-26 01:57:29,47,1645,0.399999,1,2529,0.939992,0.253457,0.769002,0.4,0.950294,0.75,0.0861666,0.0001,3.77005e-05,999999,5.796851e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.484,32.7345,21.9416,97.3431,48.8208,-177.723
17,VBD_npp_d20240425_t2157260_x0531923E_y251689N_l0004_s1658_v23,2024-05-17 08:38:05,25.168877,53.192268,6.99622,2024-04-25 21:57:26,2024-04-26 01:57:26,4,1658,0.392175,7,2209,0.308272,0.252182,0.79893,0.4,0.715522,0.75,0.085558,0.0001,3.44004e-05,999999,5.841470e-01,3,,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.187,32.7573,21.2557,99.0305,49.0983,-177.556
18,VBD_npp_d20240425_t2157260_x0532589E_y251596N_l0004_s1667_v23,2024-05-17 08:38:05,25.159643,53.258896,9.53733,2024-04-25 21:57:26,2024-04-26 01:57:26,4,1667,0.397438,1,2273,0.445742,0.307491,0.731666,0.4,0.843473,0.75,0.0855729,0.0001,3.77903e-05,999999,3.905891e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.162,32.8417,20.7825,99.071,49.0916,-177.474
19,VBD_npp_d20240425_t2157260_x0532602E_y250774N_l0016_s1669_v23,2024-05-17 08:38:05,25.077368,53.260235,20.7268,2024-04-25 21:57:26,2024-04-26 01:57:26,16,1669,0.390681,1,2529,0.719039,0.468715,0.810496,0.4,0.930607,0.75,0.0857521,0.0001,4.6468e-05,999999,-1.736189e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2157257_e2158498_b64745_c20240425232037073000_oebc_ops.h5,GDNBO_npp_d20240425_t2157257_e2158498_b64745_c20240425231837353000_oebc_ops.h5,SVI04_npp_d20240425_t2157257_e2158498_b64745_c20240425232045079000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2157257_e2158498_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.339329;24.783310;21.761278;16.987499;19.782057;21.420345,40.748116;55.951290;70.538536;68.874298;54.709042;40.057739,npp_d20240425_t2157257_e2158498_b64745;npp_d20240425_t2158511_e2200153_b64745;npp_d20240425_t2200165_e2201407_b64745;npp_d20240425_t2201419_e2203061_b64745,135.231,32.8882,20.6829,97.2016,49.0086,-177.469
