id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
882,VBD_npp_d20220109_t2151394_x0634085E_y210955N_l0719_s2930_v23,2022-02-15 21:58:12,21.095535,63.408470,1.66603,2022-01-09 21:51:39,2022-01-10 01:51:39,719,2930,0.342596,7,2337,0.0513743,0.035,0.919546,0.4,0.381738,0.75,2.96417e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.585,97.3793,43.8137,-77.7375,116.173,-73.0031
883,VBD_npp_d20220109_t2151412_x0634162E_y210674N_l0723_s2933_v23,2022-02-15 21:58:12,21.067368,63.416218,1486.16,2022-01-09 21:51:41,2022-01-10 01:51:41,723,2933,0.367136,1,2401,2.24363,0.035,0.932528,0.4,0.981356,0.75,2.90542e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.567,97.435,43.915,-78.5004,116.194,-73.0084
884,VBD_npp_d20220109_t2151376_x0634819E_y212655N_l0692_s2934_v23,2022-02-15 21:58:12,21.265467,63.481937,972.914,2022-01-09 21:51:37,2022-01-10 01:51:37,692,2934,0.361304,1,2401,2.07609,0.035,0.923561,0.4,0.983009,0.75,2.88583e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.545,97.0635,43.9463,-78.3973,116.182,-72.8937
886,VBD_npp_d20220109_t2151412_x0634708E_y210567N_l0723_s2941_v23,2022-02-15 21:58:12,21.056734,63.470795,1.38028,2022-01-09 21:51:41,2022-01-10 01:51:41,723,2941,0.364433,7,2337,0.0458865,0.035,0.892151,0.4,0.452879,0.75,2.74874e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.515,97.4622,44.1844,-78.4795,116.246,-72.9866
887,VBD_npp_d20220109_t2151430_x0634780E_y209329N_l0741_s2947_v23,2022-02-15 21:58:12,20.932898,63.477997,625.43,2022-01-09 21:51:43,2022-01-10 01:51:43,741,2947,0.36294,1,2401,1.99514,0.035,0.92916,0.4,0.990577,0.75,2.63124e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.485,97.6998,44.3828,-78.3615,116.294,-73.0358
889,VBD_npp_d20220109_t2151448_x0634798E_y208442N_l0754_s2951_v23,2022-02-15 21:58:12,20.844242,63.479847,1334.61,2022-01-09 21:51:44,2022-01-10 01:51:44,754,2951,0.365145,1,2401,2.15631,0.035,0.916592,0.4,0.989689,0.75,2.5529e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,152.465,97.8694,44.5193,-78.5544,116.328,-73.0717
1,VBD_npp_d20220109_t2153048_x0562396E_y172226N_l0708_s2094_v23,2022-02-15 21:58:12,17.222607,56.239632,1.89185,2022-01-09 21:53:04,2022-01-10 01:53:04,708,2094,0.370906,1,2401,0.174857,0.035,0.62142,0.4,0.8782,0.75,6.68703e-14,0.0001,2.77484e-27,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,158.12,106.302,3.48311,-84.3078,110.951,-77.4975
2,VBD_npp_d20220109_t2152417_x0567794E_y184776N_l0510_s2126_v23,2022-02-15 21:58:12,18.477551,56.779419,0.606673,2022-01-09 21:52:41,2022-01-10 01:52:41,510,2126,0.35476,10,2305,0.0417873,0.035,0.266756,0.4,0.688864,0.75,5.5228e-14,0.0001,2.10376e-29,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,158.031,103.155,5.34177,-76.675,111.086,-76.8783
3,VBD_npp_d20220109_t2152524_x0571279E_y177906N_l0603_s2197_v23,2022-02-15 21:58:12,17.790583,57.127945,1.95383,2022-01-09 21:52:52,2022-01-10 01:52:52,603,2197,0.368844,1,2401,0.186224,0.035,0.652053,0.4,0.894883,0.75,3.26888e-14,0.0001,4.08974e-35,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,157.503,104.689,9.45245,-79.3071,111.601,-76.9743
4,VBD_npp_d20220109_t2152524_x0571504E_y177938N_l0602_s2200_v23,2022-02-15 21:58:12,17.793798,57.150368,0.835713,2022-01-09 21:52:52,2022-01-10 01:52:52,602,2200,0.348073,2,2337,0.0648296,0.035,0.631708,0.4,0.732665,0.75,3.21508e-14,0.0001,2.2138e-35,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,157.483,104.675,9.62587,-79.6672,111.621,-76.9644
5,VBD_npp_d20220109_t2152186_x0577582E_y197564N_l0298_s2216_v23,2022-02-15 21:58:12,19.756401,57.758156,0.714061,2022-01-09 21:52:18,2022-01-10 01:52:18,298,2216,0.360379,2,2337,0.0408563,0.035,0.601328,0.4,0.577797,0.75,3.63479e-14,0.0001,1.13562e-36,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,157.47,99.9727,10.5541,-79.5624,111.598,-76.0522
6,VBD_npp_d20220109_t2152186_x0578364E_y197504N_l0297_s2227_v23,2022-02-15 21:58:12,19.750408,57.836445,0.849868,2022-01-09 21:52:18,2022-01-10 01:52:18,297,2227,0.358672,10,2305,0.0614442,0.035,0.27592,0.4,0.734325,0.75,3.39781e-14,0.0001,1.05988e-37,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,157.397,99.9826,11.1748,-79.8737,111.67,-76.0212
7,VBD_npp_d20220109_t2152150_x0580852E_y199192N_l0266_s2255_v23,2022-02-15 21:58:12,19.919210,58.085228,30.5404,2022-01-09 21:52:15,2022-01-10 01:52:15,266,2255,0.357818,1,2401,0.991702,0.035,0.916495,0.4,0.979971,0.75,2.82831e-14,0.0001,1.71608e-40,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,157.208,99.5749,12.7541,-79.566,111.842,-75.8589
8,VBD_npp_d20220109_t2152203_x0582926E_y195728N_l0312_s2295_v23,2022-02-15 21:58:12,19.572845,58.292576,3.47668,2022-01-09 21:52:20,2022-01-10 01:52:20,312,2295,0.370622,1,2401,0.296839,0.035,0.784293,0.4,0.931957,0.75,1.97379e-14,0.0001,4.85623e-45,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,156.936,100.37,15.0042,-80.0348,112.134,-75.8907
9,VBD_npp_d20220109_t2152559_x0579315E_y174545N_l0633_s2319_v23,2022-02-15 21:58:12,17.454527,57.931492,1.70393,2022-01-09 21:52:55,2022-01-10 01:52:55,633,2319,0.379584,1,2401,0.160378,0.035,0.616904,0.4,0.882018,0.75,1.42905e-14,0.0001,2.61921e-48,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,156.663,105.228,16.3192,-79.9633,112.431,-76.7846
10,VBD_npp_d20220109_t2152097_x0586694E_y201884N_l0212_s2325_v23,2022-02-15 21:58:12,20.188398,58.669411,0.664836,2022-01-09 21:52:09,2022-01-10 01:52:09,212,2325,0.34914,10,2305,0.0359426,0.035,0.247676,0.4,0.68413,0.75,1.74897e-14,0.0001,1.15955e-48,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,156.731,98.9429,16.6516,-80.6878,112.285,-75.5144
11,VBD_npp_d20220109_t2151590_x0590073E_y207621N_l0119_s2350_v23,2022-02-15 21:58:12,20.762051,59.007290,1.27339,2022-01-09 21:51:59,2022-01-10 01:51:59,119,2350,0.365358,1,2401,0.108856,0.035,0.473082,0.4,0.844637,0.75,1.47815e-14,0.0001,5.23801e-52,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,156.541,97.6398,18.0233,-79.9558,112.406,-75.1659
12,VBD_npp_d20220109_t2151590_x0590581E_y207534N_l0119_s2357_v23,2022-02-15 21:58:12,20.753395,59.058052,0.843659,2022-01-09 21:51:59,2022-01-10 01:51:59,119,2357,0.36358,10,2305,0.0546998,0.035,0.396533,0.4,0.712951,0.75,1.39777e-14,0.0001,4.94547e-53,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,156.493,97.663,18.4085,-79.9353,112.454,-75.1464
13,VBD_npp_d20220109_t2151519_x0608428E_y208175N_l0063_s2594_v23,2022-02-15 21:58:12,20.817535,60.842793,4.30532,2022-01-09 21:51:51,2022-01-10 01:51:51,63,2594,0.363224,1,2401,0.344204,0.035,0.795125,0.4,0.972814,0.75,2.67822e-15,0.0001,3.97803e-106,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,154.876,97.6609,30.3096,-78.4035,114.011,-74.3201
14,VBD_npp_d20220109_t2153102_x0599881E_y162516N_l0758_s2645_v23,2022-02-15 21:58:12,16.251629,59.988098,251.055,2022-01-09 21:53:10,2022-01-10 01:53:10,758,2645,0.386626,1,2401,1.52744,0.035,0.886739,0.4,0.982122,0.75,1.50597e-15,0.0001,2.36919e-127,999999,999999,3,,,,SVDNB_npp_d20220109_t2151463_e2153104_b52870_c20220109231930042842_oebc_ops.h5,GDNBO_npp_d20220109_t2151463_e2153104_b52870_c20220109231757567606_oebc_ops.h5,SVI04_npp_d20220109_t2151463_e2153104_b52870_c20220109231933447938_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2151463_e2153104_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.508049;21.902708;19.021154;14.228384;16.897404;18.591152,42.078213;56.933029;71.260521;69.695450;55.724167;41.322697,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,154.383,107.139,32.602,-79.8207,114.664,-76.4644
