id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
163,VBD_npp_d20220127_t2113216_x0619481E_y221711N_l0342_s1407_v23,2022-02-17 01:25:14,22.171129,61.948093,1.26633,2022-01-27 21:13:21,2022-01-28 01:13:21,342,1407,0.360948,1,2401,0.107686,0.035,0.747372,0.4,0.859532,0.75,1.05126e-12,0.0001,4.06296e-84,999999,-3.452988e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,163.511,79.4747,33.3677,97.8748,106.959,108.179
164,VBD_npp_d20220127_t2113216_x0619797E_y221810N_l0340_s1411_v23,2022-02-17 01:25:14,22.180964,61.979683,3.80604,2022-01-27 21:13:21,2022-01-28 01:13:21,340,1411,0.363509,2,2337,0.291616,0.035,0.757476,0.4,0.725954,0.75,1.0809e-12,0.0001,3.21789e-83,999999,-1.921508e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,163.48,79.472,33.188,98.0734,106.934,108.186
165,VBD_npp_d20220127_t2113341_x0621482E_y213796N_l0456_s1457_v23,2022-02-17 01:25:14,21.379606,62.148205,4.11625,2022-01-27 21:13:34,2022-01-28 01:13:34,456,1457,0.363224,1,2401,0.330992,0.035,0.792397,0.4,0.925864,0.75,1.82102e-12,0.0001,6.0944e-73,999999,-2.320399e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,163.405,82.3243,31.1277,97.8375,106.492,108.464
166,VBD_npp_d20220127_t2113323_x0621985E_y215212N_l0434_s1460_v23,2022-02-17 01:25:14,21.521215,62.198490,0.818526,2022-01-27 21:13:32,2022-01-28 01:13:32,434,1460,0.362797,3,2369,0.0610276,0.035,0.306679,0.4,0.824817,0.75,1.81862e-12,0.0001,1.58584e-72,999999,-2.777585e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,163.346,81.8886,30.9916,98.4367,106.499,108.439
167,VBD_npp_d20220127_t2113056_x0626365E_y230776N_l0194_s1473_v23,2022-02-17 01:25:14,23.077562,62.636528,1.24186,2022-01-27 21:13:05,2022-01-28 01:13:05,194,1473,0.355898,1,2401,0.0999729,0.035,0.433662,0.4,0.850865,0.75,1.27241e-12,0.0001,4.38428e-71,999999,1.328364e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.765,77.1685,30.3899,98.4848,106.695,108.123
168,VBD_npp_d20220127_t2114008_x0619343E_y198297N_l0691_s1474_v23,2022-02-17 01:25:14,19.829702,61.934299,2.95786,2022-01-27 21:14:00,2022-01-28 01:14:00,691,1474,0.366425,1,2401,0.265322,0.035,0.760601,0.4,0.93746,0.75,2.43886e-12,0.0001,9.76709e-69,999999,6.337867e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,163.639,87.4799,30.3426,98.4225,106.094,108.839
169,VBD_npp_d20220127_t2113252_x0624121E_y219172N_l0371_s1477_v23,2022-02-17 01:25:14,21.917185,62.412064,1.17775,2022-01-27 21:13:25,2022-01-28 01:13:25,371,1477,0.363509,1,2401,0.104756,0.035,0.472071,0.4,0.857789,0.75,1.84157e-12,0.0001,1.43362e-69,999999,-3.432150e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,163.117,80.7433,30.2046,98.4033,106.461,108.387
170,VBD_npp_d20220127_t2113412_x0622338E_y209109N_l0524_s1482_v23,2022-02-17 01:25:14,20.910898,62.233849,17.5462,2022-01-27 21:13:41,2022-01-28 01:13:41,524,1482,0.362513,1,2401,0.777264,0.035,0.882309,0.4,0.920795,0.75,2.22711e-12,0.0001,6.71814e-68,999999,-1.558536e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,163.354,83.9678,29.9671,97.4929,106.244,108.619
171,VBD_npp_d20220127_t2113074_x0627724E_y228828N_l0220_s1496_v23,2022-02-17 01:25:14,22.882837,62.772404,6.5057,2022-01-27 21:13:07,2022-01-28 01:13:07,220,1496,0.35668,1,2401,0.4608,0.035,0.863187,0.4,0.963147,0.75,1.52628e-12,0.0001,1.26568e-66,999999,-5.163809e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.678,77.9272,29.3049,97.4963,106.51,108.219
172,VBD_npp_d20220127_t2113252_x0627697E_y218078N_l0380_s1528_v23,2022-02-17 01:25:14,21.807804,62.769672,9.40886,2022-01-27 21:13:25,2022-01-28 01:13:25,380,1528,0.366852,1,2401,0.581955,0.035,0.888422,0.4,0.968761,0.75,2.82615e-12,0.0001,9.26173e-61,999999,-1.674569e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.806,81.3971,27.8029,97.5648,106.113,108.52
173,VBD_npp_d20220127_t2113377_x0628154E_y210826N_l0487_s1556_v23,2022-02-17 01:25:14,21.082603,62.815380,5.52656,2022-01-27 21:13:37,2022-01-28 01:13:37,487,1556,0.366567,1,2401,0.413931,0.035,0.837413,0.4,0.949784,0.75,3.77711e-12,0.0001,3.49787e-56,999999,-2.317010e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.81,83.795,26.43,98.2157,105.799,108.732
174,VBD_npp_d20220127_t2113572_x0626767E_y198890N_l0667_s1573_v23,2022-02-17 01:25:14,19.889017,62.676731,327.563,2022-01-27 21:13:57,2022-01-28 01:13:57,667,1573,0.373752,1,2401,1.62433,0.035,0.90415,0.4,0.983626,0.75,4.8979e-12,0.0001,3.24844e-53,999999,1.937809e-01,3,,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.952,87.6269,25.5942,97.7608,105.468,109.013
175,VBD_npp_d20220127_t2113590_x0626701E_y197962N_l0681_s1575_v23,2022-02-17 01:25:14,19.796154,62.670109,425.84,2022-01-27 21:13:59,2022-01-28 01:13:59,681,1575,0.376455,1,2401,1.67078,0.035,0.910354,0.4,0.985425,0.75,4.97769e-12,0.0001,6.47325e-53,999999,2.515086e-01,3,,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.955,87.9299,25.4923,98.0183,105.438,109.035
176,VBD_npp_d20220127_t2113430_x0629309E_y206957N_l0542_s1583_v23,2022-02-17 01:25:14,20.695694,62.930855,1.54328,2022-01-27 21:13:43,2022-01-28 01:13:43,542,1583,0.369982,2,2337,0.126303,0.035,0.560676,0.4,0.655539,0.75,4.6168e-12,0.0001,3.1153e-52,999999,-1.040885e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.719,85.1254,25.1011,97.4002,105.555,108.867
177,VBD_npp_d20220127_t2114008_x0629582E_y196274N_l0700_s1620_v23,2022-02-17 01:25:14,19.627377,62.958176,276.842,2022-01-27 21:14:00,2022-01-28 01:14:00,700,1620,0.376881,1,2401,1.54073,0.035,0.899411,0.4,0.978778,0.75,7.14087e-12,0.0001,2.94275e-47,999999,2.000595e-01,3,,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.682,88.6024,23.2617,97.6838,105.121,109.153
178,VBD_npp_d20220127_t2113590_x0630130E_y197416N_l0682_s1624_v23,2022-02-17 01:25:14,19.741648,63.013008,3.01806,2022-01-27 21:13:59,2022-01-28 01:13:59,682,1624,0.373752,1,2401,0.256968,0.035,0.728935,0.4,0.889799,0.75,7.36363e-12,0.0001,7.74408e-47,999999,2.184742e-01,3,,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.635,88.2565,23.0499,97.9751,105.116,109.138
179,VBD_npp_d20220127_t2114026_x0629799E_y195237N_l0715_s1626_v23,2022-02-17 01:25:14,19.523697,62.979904,442.021,2022-01-27 21:14:02,2022-01-28 01:14:02,715,1626,0.375388,1,2401,1.78302,0.035,0.911623,0.4,0.985726,0.75,7.47501e-12,0.0001,1.67895e-46,999999,9.174251e-02,3,,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.657,88.9462,22.9431,97.8359,105.062,109.185
180,VBD_npp_d20220127_t2114008_x0630353E_y195959N_l0703_s1631_v23,2022-02-17 01:25:14,19.595921,63.035305,349.096,2022-01-27 21:14:00,2022-01-28 01:14:00,703,1631,0.375459,1,2401,1.69178,0.035,0.905518,0.4,0.983289,0.75,7.75345e-12,0.0001,6.51017e-46,999999,8.605552e-02,3,,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.61,88.7343,22.6841,97.2664,105.043,109.18
182,VBD_npp_d20220127_t2113590_x0631852E_y197520N_l0677_s1647_v23,2022-02-17 01:25:14,19.752012,63.185184,513.322,2022-01-27 21:13:59,2022-01-28 01:13:59,677,1647,0.373538,1,2401,1.69353,0.035,0.898645,0.4,0.985399,0.75,8.64447e-12,0.0001,3.09628e-44,999999,4.209051e-02,3,,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.472,88.2972,21.837,98.7568,104.967,109.18
183,VBD_npp_d20220127_t2113377_x0634804E_y209841N_l0488_s1649_v23,2022-02-17 01:25:14,20.984091,63.480366,1.929,2022-01-27 21:13:37,2022-01-28 01:13:37,488,1649,0.370266,1,2401,0.184985,0.035,0.665302,0.4,0.898975,0.75,7.41523e-12,0.0001,1.99447e-44,999999,3.910852e-02,3,,,,SVDNB_npp_d20220127_t2112440_e2114082_b53125_c20220127224141241814_oecc_ops.h5,GDNBO_npp_d20220127_t2112440_e2114082_b53125_c20220127224013725315_oecc_ops.h5,SVI04_npp_d20220127_t2112440_e2114082_b53125_c20220127224144448009_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2112440_e2114082_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.328053;23.753231;20.783781;16.002876;18.750477;20.407486,51.903316;67.006111;81.491501;79.868637;65.776566;51.213860,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,162.202,84.5446,21.7296,98.3271,105.183,108.943
