id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
414,VBD_npp_d20240429_t2222044_x0553238E_y262631N_l0416_s2718_v23,2024-05-18 02:15:01,26.263145,55.323845,13.1165,2024-04-29 22:22:04,2024-04-30 01:52:04,416,2718,0.372045,1,2529,0.438797,0.100512,0.675398,0.4,0.801038,0.75,0.0121297,0.0001,0.000314306,999999,-4.144957e-01,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.721,40.3957,35.7598,-77.1922,68.8118,138.37
415,VBD_npp_d20240429_t2222204_x0550623E_y254366N_l0545_s2718_v23,2024-05-18 02:15:01,25.436611,55.062344,5.25936,2024-04-29 22:22:20,2024-04-30 02:22:20,545,2718,0.399288,1,2529,0.286322,0.100512,0.619998,0.4,0.770229,0.75,0.0125625,0.0001,0.000286571,999999,1.133417e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.464,40.6387,35.7599,-78.6214,68.3108,138.003
416,VBD_npp_d20240429_t2222204_x0550402E_y253425N_l0559_s2718_v23,2024-05-18 02:15:01,25.342470,55.040169,2.93602,2024-04-29 22:22:20,2024-04-30 02:22:20,559,2718,0.394593,2,2465,0.150253,0.100512,0.783652,0.4,0.606744,0.75,0.0126175,0.0001,0.000368781,999999,-3.026348e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.548,40.6673,35.7588,-77.4452,68.2539,137.961
417,VBD_npp_d20240429_t2222222_x0550287E_y253273N_l0562_s2718_v23,2024-05-18 02:15:01,25.327255,55.028679,4.34158,2024-04-29 22:22:22,2024-04-30 02:22:22,562,2718,0.392317,2,2465,0.226977,0.100512,0.783652,0.4,0.703989,0.75,0.0126292,0.0001,0.000297514,999999,8.923265e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.562,40.6714,35.7554,-78.5602,68.2452,137.953
418,VBD_npp_d20240429_t2222276_x0549179E_y249436N_l0621_s2718_v23,2024-05-18 02:15:01,24.943632,54.917927,16.5661,2024-04-29 22:22:27,2024-04-30 02:22:27,621,2718,0.431012,1,2529,0.392336,0.100512,0.77277,0.4,0.767171,0.75,0.0128105,0.0001,0.000384773,999999,-2.426751e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.905,40.7914,35.7575,-77.6879,68.0134,137.782
419,VBD_npp_d20240429_t2222222_x0550250E_y252787N_l0569_s2719_v23,2024-05-18 02:15:01,25.278749,55.025021,3.07616,2024-04-29 22:22:22,2024-04-30 02:22:22,569,2719,0.396869,2,2465,0.146254,0.100512,0.79898,0.4,0.651287,0.75,0.0126609,0.0001,0.000338156,999999,-8.695818e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.601,40.6939,35.7963,-77.969,68.2112,137.937
420,VBD_npp_d20240429_t2222222_x0550446E_y252961N_l0566_s2721_v23,2024-05-18 02:15:01,25.296074,55.044632,14.13,2024-04-29 22:22:22,2024-04-30 02:22:22,566,2721,0.395304,1,2529,0.568589,0.100512,0.83339,0.4,0.895644,0.75,0.0126574,0.0001,0.000321369,999999,6.200587e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.576,40.7041,35.8818,-78.2142,68.2121,137.956
421,VBD_npp_d20240429_t2222027_x0553871E_y263668N_l0399_s2722_v23,2024-05-18 02:15:01,26.366760,55.387085,2.30078,2024-04-29 22:22:02,2024-04-30 01:52:02,399,2722,0.392744,2,2465,0.108133,0.100512,0.459277,0.4,0.60047,0.75,0.0120988,0.0001,0.000304592,999999,9.430478e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.61,40.3972,35.9281,-77.2436,68.8562,138.438
422,VBD_npp_d20240429_t2222222_x0550659E_y253202N_l0562_s2723_v23,2024-05-18 02:15:01,25.320156,55.065887,7.90337,2024-04-29 22:22:22,2024-04-30 02:22:22,562,2723,0.395945,1,2529,0.394237,0.100512,0.782469,0.4,0.831377,0.75,0.0126501,0.0001,0.000299728,999999,8.311039e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.545,40.7122,35.9684,-78.5418,68.2172,137.978
423,VBD_npp_d20240429_t2222027_x0554172E_y263608N_l0399_s2726_v23,2024-05-18 02:15:01,26.360802,55.417152,2.32848,2024-04-29 22:22:02,2024-04-30 01:52:02,399,2726,0.393668,2,2465,0.108517,0.100512,0.439953,0.4,0.594861,0.75,0.0121154,0.0001,0.000306412,999999,-1.207316e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.597,40.43,36.0986,-77.2328,68.8337,138.458
424,VBD_npp_d20240429_t2222027_x0554263E_y263661N_l0398_s2727_v23,2024-05-18 02:15:01,26.366055,55.426311,2.18236,2024-04-29 22:22:02,2024-04-30 01:52:02,398,2727,0.393242,2,2465,0.101014,0.100512,0.472623,0.4,0.539688,0.75,0.0121167,0.0001,0.000301272,999999,4.111931e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.588,40.4364,36.1409,-77.3133,68.8322,138.466
425,VBD_npp_d20240429_t2222044_x0553995E_y262835N_l0411_s2727_v23,2024-05-18 02:15:01,26.283497,55.399475,2.9895,2024-04-29 22:22:04,2024-04-30 01:52:04,411,2727,0.389116,2,2465,0.179424,0.100512,0.429775,0.4,0.718069,0.75,0.0121531,0.0001,0.000290722,999999,-1.029610e-01,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.662,40.46,36.1418,-77.5849,68.7818,138.429
426,VBD_npp_d20240429_t2222027_x0554322E_y263578N_l0399_s2728_v23,2024-05-18 02:15:01,26.357815,55.432220,2.23965,2024-04-29 22:22:02,2024-04-30 01:52:02,399,2728,0.393668,2,2465,0.105699,0.100512,0.453387,0.4,0.581788,0.75,0.0121237,0.0001,0.000307295,999999,5.171145e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.591,40.4465,36.1838,-77.2274,68.8224,138.468
427,VBD_npp_d20240429_t2222258_x0550450E_y250292N_l0605_s2731_v23,2024-05-18 02:15:01,25.029240,55.044987,225.169,2024-04-29 22:22:25,2024-04-30 02:22:25,605,2731,0.436774,1,2529,0.488978,0.100512,0.555956,0.4,0.77929,0.75,0.0128203,0.0001,0.000383776,999999,2.513008e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.769,40.8637,36.3045,-77.6495,68.0039,137.891
428,VBD_npp_d20240429_t2222258_x0550535E_y250344N_l0604_s2732_v23,2024-05-18 02:15:01,25.034449,55.053528,211.765,2024-04-29 22:22:25,2024-04-30 02:22:25,604,2732,0.432577,1,2529,0.462634,0.100512,0.555956,0.4,0.765459,0.75,0.0128216,0.0001,0.000377684,999999,-6.813377e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.76,40.8693,36.3441,-77.7275,68.0025,137.899
429,VBD_npp_d20240429_t2222027_x0554713E_y263651N_l0397_s2733_v23,2024-05-18 02:15:01,26.365122,55.471287,2.56075,2024-04-29 22:22:02,2024-04-30 01:52:02,397,2733,0.392673,2,2465,0.148799,0.100512,0.514074,0.4,0.642568,0.75,0.0121388,0.0001,0.000297404,999999,4.023025e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.562,40.4813,36.3839,-77.3903,68.8046,138.498
430,VBD_npp_d20240429_t2222258_x0550660E_y250251N_l0605_s2734_v23,2024-05-18 02:15:01,25.025122,55.066017,218.803,2024-04-29 22:22:25,2024-04-30 02:22:25,605,2734,0.446092,4,2469,0.165428,0.100512,0.555956,0.4,0.561121,0.75,0.0128328,0.0001,0.000385315,999999,-4.815486e-02,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.76,40.8868,36.4241,-77.6419,67.9879,137.905
431,VBD_npp_d20240429_t2222187_x0552068E_y254687N_l0536_s2735_v23,2024-05-18 02:15:01,25.468723,55.206848,3.08196,2024-04-29 22:22:18,2024-04-30 02:22:18,536,2735,0.393597,2,2465,0.134164,0.100512,0.520975,0.4,0.579169,0.75,0.012598,0.0001,0.000326524,999999,-1.038035e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.358,40.7576,36.4644,-77.9642,68.2514,138.109
432,VBD_npp_d20240429_t2222044_x0554784E_y263305N_l0402_s2736_v23,2024-05-18 02:15:01,26.330549,55.478378,2.74816,2024-04-29 22:22:04,2024-04-30 02:22:04,402,2736,0.39125,2,2465,0.157248,0.100512,0.496872,0.4,0.701652,0.75,0.0121653,0.0001,0.000249226,999999,-8.107354e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.58,40.5135,36.5065,-78.286,68.77,138.498
