id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
29,VBD_npp_d20220118_t2222010_x0550730E_y254011N_l0763_s2699_v23,2022-02-16 14:19:27,25.401087,55.072983,15.082,2022-01-18 22:22:01,2022-01-19 02:22:01,763,2699,0.342454,1,2529,0.473339,0.288024,0.66124,0.4,0.798179,0.75,0.192938,0.0001,0.000358068,999999,-4.447103e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2220371_e2222013_b52998_c20220118235139093525_oebc_ops.h5,GDNBO_npp_d20220118_t2220371_e2222013_b52998_c20220118235004385763_oebc_ops.h5,SVI04_npp_d20220118_t2220371_e2222013_b52998_c20220118235142498976_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2220371_e2222013_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.671822;31.216003;27.850859;23.122959;26.226679;27.752354,35.275547;51.498108;66.783661;64.887108;50.155823;34.726803,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,153.825,84.7571,34.9468,-77.8338,14.8829,-98.2191
7,VBD_npp_d20220118_t2222099_x0531969E_y251845N_l0078_s2463_v23,2022-02-16 14:19:27,25.184517,53.196915,219.338,2022-01-18 22:22:09,2022-01-19 02:22:09,78,2463,0.220749,4,2533,1.06281,0.280623,0.648933,0.4,0.856568,0.75,0.195169,0.0001,0.0034457,999999,-5.640764e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.501,84.0851,23.9907,-78.1071,13.179,-99.1585
8,VBD_npp_d20220118_t2222099_x0532126E_y251885N_l0077_s2465_v23,2022-02-16 14:19:27,25.188538,53.212612,42.1634,2022-01-18 22:22:09,2022-01-19 02:22:09,77,2465,0.163773,4,34981,0.266355,0.246366,0.648933,0.4,0.481598,0.75,0.195153,0.0001,0.00338709,999999,1.740940e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.486,84.0862,24.0887,-78.2353,13.1939,-99.1592
9,VBD_npp_d20220118_t2222170_x0531969E_y247350N_l0144_s2480_v23,2022-02-16 14:19:27,24.735046,53.196926,40.6566,2022-01-18 22:22:17,2022-01-19 02:22:17,144,2480,0.288892,11,18913,0.744893,0.293429,0.769429,0.4,0.869736,0.75,0.195101,0.0001,0.00303045,999999,-7.282701e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.413401,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.517,85.0854,24.8281,-77.8919,13.1403,-97.1968
10,VBD_npp_d20220118_t2222170_x0532171E_y247935N_l0135_s2481_v23,2022-02-16 14:19:27,24.793533,53.217052,389.325,2022-01-18 22:22:17,2022-01-19 02:22:17,135,2481,0.493252,11,18913,1.51117,0.152885,0.851129,0.4,0.969485,0.75,0.195096,0.0001,0.00297833,999999,6.645467e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.525732,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.493,84.9694,24.8746,-79.0346,13.1663,-97.4306
11,VBD_npp_d20220118_t2222081_x0534663E_y253210N_l0051_s2494_v23,2022-02-16 14:19:27,25.321003,53.466274,67.8005,2022-01-18 22:22:08,2022-01-19 02:22:08,51,2494,0.333634,11,18913,1.02584,0.273226,0.818991,0.4,0.928399,0.75,0.194877,0.0001,0.00262411,999999,3.317170e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.638473,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.251,83.9546,25.52,-79.4135,13.4391,-99.4603
12,VBD_npp_d20220118_t2222135_x0534669E_y249382N_l0107_s2508_v23,2022-02-16 14:19:27,24.938227,53.466858,8.31706,2022-01-18 22:22:13,2022-01-19 02:22:13,107,2508,0.324458,2,2209,0.332354,0.303681,0.61297,0.4,0.734692,0.75,0.194917,0.0001,0.00236326,999999,-1.266160e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.268,84.7953,26.2073,-78.4307,13.4008,-97.8264
13,VBD_npp_d20220118_t2222152_x0535097E_y248497N_l0119_s2517_v23,2022-02-16 14:19:27,24.849716,53.509674,187.168,2022-01-18 22:22:15,2022-01-19 02:22:15,119,2517,0.321257,11,18913,1.3866,0.258914,0.846527,0.4,0.96854,0.75,0.194851,0.0001,0.00217544,999999,1.082609e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.452438,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.231,85.0164,26.6549,-78.906,13.4346,-97.4062
14,VBD_npp_d20220118_t2222152_x0535067E_y248363N_l0121_s2517_v23,2022-02-16 14:19:27,24.836260,53.506721,49.9485,2022-01-18 22:22:15,2022-01-19 02:22:15,121,2517,0.311512,11,18849,0.713311,0.263073,0.846527,0.4,0.5573,0.75,0.19485,0.0001,0.00218024,999999,8.643951e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.75215,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.234,85.0437,26.6548,-78.6679,13.4302,-97.3521
15,VBD_npp_d20220118_t2222152_x0536598E_y248427N_l0116_s2537_v23,2022-02-16 14:19:27,24.842709,53.659809,58.583,2022-01-18 22:22:15,2022-01-19 02:22:15,116,2537,0.228075,11,18849,0.486848,0.26063,0.532963,0.4,0.707551,0.75,0.194713,0.0001,0.00181184,999999,9.925600e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.188554,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.095,85.1199,27.6251,-79.1745,13.571,-97.2401
16,VBD_npp_d20220118_t2222135_x0537147E_y248587N_l0112_s2543_v23,2022-02-16 14:19:27,24.858742,53.714737,97.299,2022-01-18 22:22:13,2022-01-19 02:22:13,112,2543,0.209652,4,2533,0.750721,0.344881,0.602649,0.4,0.881615,0.75,0.194673,0.0001,0.00173649,999999,-3.427716e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,155.051,85.1134,27.9063,-77.7979,13.6167,-97.2637
17,VBD_npp_d20220118_t2222028_x0543069E_y255004N_l0002_s2596_v23,2022-02-16 14:19:27,25.500389,54.306927,231.624,2022-01-18 22:22:02,2022-01-19 02:22:02,2,2596,0.396016,4,2533,1.20821,0.20215,0.793326,0.4,0.941361,0.75,0.194017,0.0001,0.00101614,999999,4.060747e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,154.497,84.0896,30.4092,-79.0407,14.2104,-99.3399
18,VBD_npp_d20220118_t2222046_x0544837E_y253508N_l0019_s2625_v23,2022-02-16 14:19:27,25.350792,54.483746,404.868,2022-01-18 22:22:04,2022-01-19 02:22:04,19,2625,0.327445,4,2533,1.57391,0.265252,0.840176,0.4,0.975392,0.75,0.193858,0.0001,0.000768987,999999,7.500371e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,154.347,84.5142,31.7126,-78.8376,14.3535,-98.5676
19,VBD_npp_d20220118_t2222028_x0550761E_y253470N_l0003_s2702_v23,2022-02-16 14:19:27,25.346958,55.076111,12.3454,2022-01-18 22:22:02,2022-01-19 02:22:02,3,2702,0.343948,2,2209,0.353536,0.352575,0.589494,0.4,0.729439,0.75,0.193244,0.0001,0.000343952,999999,-3.831413e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,153.821,84.8731,35.076,-78.5252,14.8845,-98.0049
20,VBD_npp_d20220118_t2223246_x0577893E_y197409N_l0745_s3291_v23,2022-02-16 14:19:27,19.740942,57.789349,7.3404,2022-01-18 22:23:24,2022-01-19 02:23:24,745,3291,0.343165,2,2209,0.238596,0.236886,0.474169,0.4,0.629382,0.75,0.189331,0.0001,1.88975e-07,999999,-2.061654e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,150.907,96.6998,54.6552,-77.4348,17.9921,-77.7928
21,VBD_npp_d20220118_t2223211_x0580867E_y199165N_l0710_s3324_v23,2022-02-16 14:19:27,19.916485,58.086716,22.8521,2022-01-18 22:23:21,2022-01-19 02:23:21,710,3324,0.364007,1,2529,0.656521,0.0992949,0.800215,0.4,0.898905,0.75,0.189016,0.0001,1.15279e-07,999999,7.654701e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,150.663,96.4294,55.4944,-77.4429,18.2198,-78.4015
22,VBD_npp_d20220118_t2222366_x0613063E_y218512N_l0319_s3663_v23,2022-02-16 14:19:27,21.851221,61.306263,12.9136,2022-01-18 22:22:36,2022-01-19 02:22:36,319,3663,0.323106,2,2465,0.401184,0.233737,0.656973,0.4,0.747056,0.75,0.185017,0.0001,4.27782e-10,999999,2.050075e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,148.011,93.8329,63.0764,-75.5792,20.7755,-84.0548
23,VBD_npp_d20220118_t2222384_x0613292E_y217717N_l0330_s3670_v23,2022-02-16 14:19:27,21.771725,61.329220,28.3493,2022-01-18 22:22:38,2022-01-19 02:22:38,330,3670,0.315069,2,2465,0.637888,0.283635,0.721947,0.4,0.739976,0.75,0.184967,0.0001,3.79333e-10,999999,-6.433051e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,147.978,93.968,63.2102,-75.761,20.8122,-83.8399
24,VBD_npp_d20220118_t2222508_x0613845E_y210402N_l0436_s3710_v23,2022-02-16 14:19:27,21.040207,61.384487,17.2428,2022-01-18 22:22:50,2022-01-19 02:22:50,436,3710,0.314002,1,2529,0.505349,0.31821,0.730492,0.4,0.8165,0.75,0.184741,0.0001,1.90862e-10,999999,-2.509596e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,147.82,95.1567,63.9845,-76.0725,21.0033,-81.9021
