id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
954,VBD_npp_d20220103_t2203479_x0609464E_y235653N_l0497_s2930_v23,2022-02-15 02:25:59,23.565342,60.946350,2.34443,2022-01-03 22:03:47,2022-01-04 02:03:47,497,2930,0.357747,1,2401,0.178212,0.035,0.610936,0.4,0.835255,0.75,2.97815e-33,0.0001,4.04497e-40,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,151.789,94.5602,43.8137,-78.153,168.622,97.3813
955,VBD_npp_d20220103_t2203462_x0609610E_y235679N_l0496_s2931_v23,2022-02-15 02:25:59,23.567869,60.960976,0.502409,2022-01-03 22:03:46,2022-01-04 02:03:46,496,2931,0.351061,2,2337,0.0351681,0.035,0.577692,0.4,0.472966,0.75,2.98248e-33,0.0001,4.02211e-40,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,151.783,94.5574,43.8448,-77.1861,168.616,97.368
956,VBD_npp_d20220103_t2203586_x0609749E_y228505N_l0601_s2963_v23,2022-02-15 02:25:59,22.850462,60.974876,3.07185,2022-01-03 22:03:58,2022-01-04 02:03:58,601,2963,0.347504,1,2401,0.243256,0.035,0.708293,0.4,0.907779,0.75,3.05271e-33,0.0001,6.45836e-38,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,151.658,95.901,44.9263,-77.6926,168.448,100.778
957,VBD_npp_d20220103_t2203568_x0611905E_y228727N_l0591_s2990_v23,2022-02-15 02:25:59,22.872738,61.190491,5.89232,2022-01-03 22:03:56,2022-01-04 02:03:56,591,2990,0.326378,1,2401,0.357989,0.035,0.721634,0.4,0.831446,0.75,3.16966e-33,0.0001,2.8996e-36,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,151.469,95.9046,45.8423,-77.2306,168.266,100.585
958,VBD_npp_d20220103_t2203515_x0613508E_y231598N_l0544_s2999_v23,2022-02-15 02:25:59,23.159788,61.350780,6.48221,2022-01-03 22:03:51,2022-01-04 02:03:51,544,2999,0.35099,1,2401,0.4289,0.035,0.773939,0.4,0.933223,0.75,3.2347e-33,0.0001,9.36436e-36,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,151.371,95.4112,46.1524,-77.0811,168.191,99.2032
959,VBD_npp_d20220103_t2203533_x0613497E_y231575N_l0545_s3000_v23,2022-02-15 02:25:59,23.157457,61.349709,1.85727,2022-01-03 22:03:53,2022-01-04 02:03:53,545,3000,0.35099,1,2401,0.156373,0.035,0.773939,0.4,0.891877,0.75,3.23874e-33,0.0001,1.14626e-35,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,151.365,95.417,46.1825,-77.9996,168.185,99.2119
960,VBD_npp_d20220103_t2203533_x0615393E_y230196N_l0559_s3030_v23,2022-02-15 02:25:59,23.019560,61.539314,5.93664,2022-01-03 22:03:53,2022-01-04 02:03:53,559,3030,0.316918,1,2401,0.393492,0.035,0.771368,0.4,0.914645,0.75,3.36865e-33,0.0001,4.70482e-34,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,151.178,95.7108,47.1509,-77.0943,167.993,99.7857
961,VBD_npp_d20220103_t2204057_x0627267E_y220149N_l0670_s3230_v23,2022-02-15 02:25:59,22.014853,62.726673,3.89434,2022-01-03 22:04:05,2022-01-04 02:04:05,670,3230,0.339395,1,2401,0.298022,0.04375,0.742998,0.4,0.926927,0.75,4.45098e-33,0.0001,8.29874e-26,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,149.923,97.7156,53.0308,-76.8383,166.693,103.551
962,VBD_npp_d20220103_t2203479_x0633995E_y229872N_l0506_s3277_v23,2022-02-15 02:25:59,22.987240,63.399502,1.09275,2022-01-03 22:03:47,2022-01-04 02:03:47,506,3277,0.336835,3,2369,0.0651568,0.04375,0.307518,0.4,0.856453,0.75,4.90011e-33,0.0001,2.19667e-24,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,149.492,96.1779,54.2986,-76.6503,166.347,99.4241
5,VBD_npp_d20220103_t2205240_x0567915E_y184576N_l0595_s2566_v23,2022-02-15 02:25:59,18.457577,56.791454,1.06991,2022-01-03 22:05:24,2022-01-04 02:05:24,595,2566,0.376668,3,2369,0.093458,0.035,0.364849,0.4,0.890472,0.75,2.34767e-33,0.0001,1.88279e-104,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,154.426,104.304,28.9898,-80.0629,169.935,127.943
6,VBD_npp_d20220103_t2205347_x0571559E_y177405N_l0691_s2642_v23,2022-02-15 02:25:59,17.740461,57.155949,1.63129,2022-01-03 22:05:34,2022-01-04 02:05:34,691,2642,0.316064,1,2401,0.146002,0.035,0.573623,0.4,0.860513,0.75,2.64338e-33,0.0001,3.86153e-84,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,153.865,105.653,32.4702,-79.9169,169.197,129.753
7,VBD_npp_d20220103_t2205329_x0571941E_y178212N_l0678_s2644_v23,2022-02-15 02:25:59,17.821220,57.194096,1.79347,2022-01-03 22:05:32,2022-01-04 02:05:32,678,2644,0.380225,1,2401,0.157713,0.035,0.770187,0.4,0.887288,0.75,2.64901e-33,0.0001,5.07386e-83,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,153.858,105.488,32.5625,-79.6123,169.225,129.345
8,VBD_npp_d20220103_t2205329_x0572280E_y178082N_l0679_s2649_v23,2022-02-15 02:25:59,17.808178,57.227970,3.60472,2022-01-03 22:05:32,2022-01-04 02:05:32,679,2649,0.378873,1,2401,0.315,0.035,0.809122,0.4,0.961424,0.75,2.66308e-33,0.0001,1.01668e-81,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,153.824,105.506,32.7866,-79.5071,169.192,129.302
9,VBD_npp_d20220103_t2204591_x0577623E_y197566N_l0378_s2650_v23,2022-02-15 02:25:59,19.756603,57.762287,0.87976,2022-01-03 22:04:59,2022-01-04 02:04:59,378,2650,0.322324,1,2401,0.0415414,0.035,0.525212,0.4,0.794153,0.75,2.29053e-33,0.0001,7.88089e-76,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,153.918,101.593,32.8298,-78.9572,169.973,119.697
10,VBD_npp_d20220103_t2204591_x0578643E_y197449N_l0377_s2664_v23,2022-02-15 02:25:59,19.744909,57.864277,1.05511,2022-01-03 22:04:59,2022-01-04 02:04:59,377,2664,0.366212,3,2369,0.0765499,0.035,0.348901,0.4,0.781012,0.75,2.32319e-33,0.0001,5.63764e-73,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,153.822,101.611,33.459,-79.019,169.886,119.525
11,VBD_npp_d20220103_t2204555_x0580847E_y199154N_l0346_s2688_v23,2022-02-15 02:25:59,19.915442,58.084694,21.0799,2022-01-03 22:04:55,2022-01-04 02:04:55,346,2688,0.337333,1,2401,0.773698,0.035,0.870351,0.4,0.943187,0.75,2.36605e-33,0.0001,2.94986e-68,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,153.666,101.264,34.4735,-78.8546,169.8,118.263
12,VBD_npp_d20220103_t2204395_x0587531E_y207421N_l0206_s2747_v23,2022-02-15 02:25:59,20.742146,58.753056,1.43394,2022-01-03 22:04:39,2022-01-04 02:04:39,206,2747,0.344161,1,2401,0.120632,0.035,0.476212,0.4,0.846462,0.75,2.45653e-33,0.0001,3.54913e-58,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,153.261,99.6403,36.9338,-78.2571,169.649,113.104
13,VBD_npp_d20220103_t2204395_x0590303E_y207382N_l0199_s2785_v23,2022-02-15 02:25:59,20.738214,59.030266,0.959752,2022-01-03 22:04:39,2022-01-04 02:04:39,199,2785,0.345157,3,2369,0.0577559,0.035,0.312953,0.4,0.784509,0.75,2.56154e-33,0.0001,1.40372e-53,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,153.005,99.6603,38.4571,-78.7181,169.413,112.685
14,VBD_npp_d20220103_t2204395_x0590861E_y207205N_l0200_s2793_v23,2022-02-15 02:25:59,20.720486,59.086094,1.2115,2022-01-03 22:04:39,2022-01-04 02:04:39,200,2793,0.355471,1,2401,0.0888628,0.035,0.400447,0.4,0.807576,0.75,2.58808e-33,0.0001,1.21199e-52,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,152.95,99.6971,38.7776,-78.6202,169.359,112.685
15,VBD_npp_d20220103_t2204360_x0594093E_y209252N_l0161_s2830_v23,2022-02-15 02:25:59,20.925205,59.409340,2.11865,2022-01-03 22:04:36,2022-01-04 02:04:36,161,2830,0.350847,1,2401,0.187576,0.035,0.664625,0.4,0.888397,0.75,2.69583e-33,0.0001,8.43035e-49,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2204179_e2205421_b52785_c20220103233235226223_oeac_ops.h5,GDNBO_npp_d20220103_t2204179_e2205421_b52785_c20220103233051294759_oeac_ops.h5,SVI04_npp_d20220103_t2204179_e2205421_b52785_c20220103233239884507_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2204179_e2205421_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.545050;22.958246;20.027102;15.241164;17.954346;19.626953,39.018452;53.996521;68.411087;66.814423;52.777020;38.291077,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,152.7,99.3207,40.1732,-78.999,169.171,111.252
