id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
29,VBD_npp_d20240419_t2210063_x0532152E_y247974N_l0072_s2089_v23,2024-05-22 21:44:36,24.797380,53.215164,54.6612,2024-04-19 22:10:06,2024-04-20 02:10:06,72,2089,0.387978,11,18913,1.07628,0.498434,0.903431,0.4,0.913797,0.75,0.026322,0.0001,5.64813e-07,999999,-1.697059e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.319112,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.642,37.9119,3.18753,-79.9655,66.0096,-92.5013
30,VBD_npp_d20240419_t2210080_x0531971E_y247391N_l0081_s2089_v23,2024-05-22 21:44:36,24.739141,53.197063,33.0443,2024-04-19 22:10:08,2024-04-20 02:10:08,81,2089,0.390681,11,18849,0.936411,0.507907,0.877658,0.4,0.708566,0.75,0.0263454,0.0001,5.47936e-07,999999,-2.008074e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.348414,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.694,37.9362,3.21353,-87.178,65.9972,-92.4793
31,VBD_npp_d20240419_t2209592_x0533876E_y251561N_l0015_s2099_v23,2024-05-22 21:44:36,25.156088,53.387623,9.55181,2024-04-19 22:09:59,2024-04-20 02:09:59,15,2099,0.384848,1,2273,0.508616,0.45429,0.829188,0.4,0.906972,0.75,0.0260797,0.0001,4.29339e-07,999999,-2.478004e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.28,37.8522,3.7889,-73.789,66.1564,-92.6027
32,VBD_npp_d20240419_t2210098_x0533261E_y245897N_l0100_s2111_v23,2024-05-22 21:44:36,24.589708,53.326057,33.7448,2024-04-19 22:10:09,2024-04-20 02:10:09,100,2111,0.37553,4,2533,0.864229,0.523668,0.851918,0.4,0.933585,0.75,0.0261879,0.0001,3.05061e-07,999999,-2.525513e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.735,38.1877,4.47245,-82.9363,66.1154,-92.3513
33,VBD_npp_d20240419_t2210027_x0534413E_y249236N_l0048_s2114_v23,2024-05-22 21:44:36,24.923574,53.441273,7.89085,2024-04-19 22:10:02,2024-04-20 02:10:02,48,2114,0.388334,1,2273,0.457157,0.428724,0.820128,0.4,0.913505,0.75,0.0260246,0.0001,2.87925e-07,999999,5.915357e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.425,38.0756,4.66214,-74.2365,66.2082,-92.4663
34,VBD_npp_d20240419_t2210134_x0533842E_y243837N_l0129_s2126_v23,2024-05-22 21:44:36,24.383709,53.384182,48.7975,2024-04-19 22:10:13,2024-04-20 02:10:13,129,2126,0.405547,11,18913,1.06274,0.465174,0.888265,0.4,0.970168,0.75,0.0261213,0.0001,1.9872e-07,999999,-6.051381e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.338817,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.856,38.4028,5.3495,-84.3102,66.1736,-92.2257
35,VBD_npp_d20240419_t2210027_x0535630E_y249312N_l0044_s2130_v23,2024-05-22 21:44:36,24.931173,53.562992,11.0903,2024-04-19 22:10:02,2024-04-20 02:10:02,44,2130,0.383283,11,18657,0.550344,0.452443,0.840518,0.4,0.9178,0.75,0.0258639,0.0001,1.77052e-07,999999,-1.871700e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.527407,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.351,38.2101,5.57091,-77.5395,66.3195,-92.4163
36,VBD_npp_d20240419_t2210063_x0535658E_y247888N_l0065_s2136_v23,2024-05-22 21:44:36,24.788788,53.565784,9.14826,2024-04-19 22:10:06,2024-04-20 02:10:06,65,2136,0.391321,11,18657,0.478593,0.467392,0.824084,0.4,0.8904,0.75,0.0258621,0.0001,1.4223e-07,999999,-6.779476e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.332276,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.453,38.3197,5.92471,-83.8579,66.3293,-92.3442
37,VBD_npp_d20240419_t2210045_x0536176E_y248614N_l0053_s2140_v23,2024-05-22 21:44:36,24.861431,53.617611,55.9769,2024-04-19 22:10:04,2024-04-20 02:10:04,53,2140,0.394095,4,35237,0.659564,0.153727,0.879578,0.4,0.725331,0.75,0.0257933,0.0001,1.27611e-07,999999,9.619757e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.371,38.3247,6.14834,-81.5182,66.373,-92.3576
38,VBD_npp_d20240419_t2210045_x0536124E_y248349N_l0057_s2140_v23,2024-05-22 21:44:36,24.834925,53.612434,22.2536,2024-04-19 22:10:04,2024-04-20 02:10:04,57,2140,0.391108,4,35301,0.645946,0.153509,0.885505,0.4,0.891402,0.75,0.0258037,0.0001,1.30539e-07,999999,9.626921e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.394,38.3355,6.1462,-79.3598,66.3672,-92.3478
39,VBD_npp_d20240419_t2210045_x0536236E_y248536N_l0054_s2141_v23,2024-05-22 21:44:36,24.853619,53.623623,219.406,2024-04-19 22:10:04,2024-04-20 02:10:04,54,2141,0.504704,4,2533,1.36277,0.155371,0.879578,0.4,0.966052,0.75,0.0257865,0.0001,1.24529e-07,999999,9.565803e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.373,38.3365,6.20497,-80.9668,66.3782,-92.3514
40,VBD_npp_d20240419_t2210045_x0536185E_y248271N_l0058_s2141_v23,2024-05-22 21:44:36,24.827110,53.618450,53.1044,2024-04-19 22:10:04,2024-04-20 02:10:04,58,2141,0.395589,4,2533,0.947986,0.431848,0.885505,0.4,0.929611,0.75,0.0257969,0.0001,1.27365e-07,999999,4.889737e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.397,38.3472,6.20501,-78.8285,66.3724,-92.3416
41,VBD_npp_d20240419_t2210027_x0536765E_y249332N_l0041_s2145_v23,2024-05-22 21:44:36,24.933247,53.676476,9.06629,2024-04-19 22:10:02,2024-04-20 02:10:02,41,2145,0.392459,1,2273,0.487026,0.400783,0.873655,0.4,0.898979,0.75,0.0257152,0.0001,1.11038e-07,999999,1.508847e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.285,38.3384,6.43595,-79.3777,66.423,-92.3674
42,VBD_npp_d20240419_t2210045_x0536529E_y248489N_l0054_s2145_v23,2024-05-22 21:44:36,24.848873,53.652859,90.3104,2024-04-19 22:10:04,2024-04-20 02:10:04,54,2145,0.398363,7,18849,1.13038,0.5968,0.889999,0.4,0.611483,0.75,0.025749,0.0001,1.10301e-07,999999,-4.926454e-01,3,,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.973422,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.361,38.3728,6.43685,-80.9211,66.4046,-92.3365
43,VBD_npp_d20240419_t2210045_x0536589E_y248411N_l0055_s2146_v23,2024-05-22 21:44:36,24.841055,53.658886,116.609,2024-04-19 22:10:04,2024-04-20 02:10:04,55,2146,0.36735,11,18849,1.1307,0.609027,0.893378,0.4,0.703046,0.75,0.0257422,0.0001,1.07599e-07,999999,-5.327875e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0878047,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.363,38.3846,6.4941,-80.3991,66.4098,-92.3303
44,VBD_npp_d20240419_t2210045_x0536537E_y248145N_l0059_s2146_v23,2024-05-22 21:44:36,24.814533,53.653702,20.4249,2024-04-19 22:10:04,2024-04-20 02:10:04,59,2146,0.396016,1,2529,0.699448,0.447282,0.886713,0.4,0.923379,0.75,0.0257526,0.0001,1.10037e-07,999999,-1.774268e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.387,38.3954,6.49618,-78.3559,66.404,-92.3205
45,VBD_npp_d20240419_t2210063_x0536388E_y247770N_l0065_s2146_v23,2024-05-22 21:44:36,24.776978,53.638828,10.909,2024-04-19 22:10:06,2024-04-20 02:10:06,65,2146,0.394024,11,18657,0.540436,0.452383,0.862028,0.4,0.903628,0.75,0.0257681,0.0001,1.05152e-07,999999,-1.851982e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.361385,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.421,38.4105,6.50335,-83.4899,66.3955,-92.307
46,VBD_npp_d20240419_t2210027_x0537157E_y249406N_l0039_s2150_v23,2024-05-22 21:44:36,24.940552,53.715683,15.3048,2024-04-19 22:10:02,2024-04-20 02:10:02,39,2150,0.395589,1,2529,0.658506,0.393986,0.89209,0.4,0.933857,0.75,0.025663,0.0001,9.41952e-08,999999,1.731987e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.258,38.3785,6.72589,-80.3762,66.4591,-92.3536
47,VBD_npp_d20240419_t2210045_x0536994E_y248550N_l0052_s2151_v23,2024-05-22 21:44:36,24.855001,53.699379,19.8957,2024-04-19 22:10:04,2024-04-20 02:10:04,52,2151,0.396442,4,35237,0.693292,0.41593,0.876803,0.4,0.710716,0.75,0.0256874,0.0001,9.07109e-08,999999,1.011579e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2209589_e2211230_b64660_c20240419233358319000_oeac_ops.h5,GDNBO_npp_d20240419_t2209589_e2211230_b64660_c20240419233156432000_oeac_ops.h5,SVI04_npp_d20240419_t2209589_e2211230_b64660_c20240419233405443000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2209589_e2211230_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.871618;25.325682;22.277071;17.506903;20.324879;21.952950,37.657814;52.918701;67.557297;65.874840;51.670341;36.957592,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.33,38.422,6.78779,-81.8351,66.4473,-92.3189
