id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
26,VBD_npp_d20220117_t2102366_x0619557E_y165120N_l0659_s1141_v23,2022-02-16 12:12:53,16.511992,61.955723,218.438,2022-01-17 21:02:36,2022-01-18 01:02:36,659,1141,0.370764,1,2529,1.20528,0.325699,0.834853,0.4,0.949466,0.75,0.257912,0.0001,0.0115586,999999,7.902124e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.153,108.352,43.7945,97.6618,17.0684,-57.0592
27,VBD_npp_d20220117_t2101378_x0626798E_y199190N_l0136_s1145_v23,2022-02-16 12:12:53,19.918982,62.679771,140.781,2022-01-17 21:01:37,2022-01-18 01:01:37,136,1145,0.265633,1,2529,0.690746,0.426758,0.637623,0.4,0.785317,0.75,0.259908,0.0001,0.0128604,999999,-3.515424e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.411,95.4218,43.658,97.1291,15.8861,-68.0509
28,VBD_npp_d20220117_t2102223_x0621423E_y172619N_l0543_s1145_v23,2022-02-16 12:12:53,17.261854,62.142292,162.122,2022-01-17 21:02:22,2022-01-18 01:02:22,543,1145,0.295792,2,2465,0.475936,0.431808,0.59809,0.4,0.576156,0.75,0.258467,0.0001,0.0118311,999999,-3.730598e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.255,105.539,43.6597,96.8336,16.7742,-59.3689
29,VBD_npp_d20220117_t2101414_x0626442E_y197025N_l0169_s1146_v23,2022-02-16 12:12:53,19.702492,62.644157,375.119,2022-01-17 21:01:41,2022-01-18 01:01:41,169,1146,0.276018,1,2529,1.03686,0.386772,0.72707,0.4,0.892618,0.75,0.259826,0.0001,0.0128442,999999,-1.811824e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.408,96.2497,43.62,97.0788,15.9507,-67.3173
30,VBD_npp_d20220117_t2102223_x0621888E_y173328N_l0532_s1150_v23,2022-02-16 12:12:53,17.332838,62.188812,1222.04,2022-01-17 21:02:22,2022-01-18 01:02:22,532,1150,0.369697,1,2529,1.26573,0.342012,0.700676,0.4,0.941615,0.75,0.258492,0.0001,0.0123187,999999,9.518095e-03,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.231,105.248,43.4751,97.5694,16.7765,-59.6374
31,VBD_npp_d20220117_t2101432_x0626632E_y196209N_l0181_s1151_v23,2022-02-16 12:12:53,19.620934,62.663223,517.753,2022-01-17 21:01:43,2022-01-18 01:01:43,181,1151,0.364291,1,2529,1.24039,0.319884,0.720286,0.4,0.916151,0.75,0.259745,0.0001,0.0131389,999999,1.037976e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.374,96.5589,43.4376,97.3597,16.0059,-67.0756
32,VBD_npp_d20220117_t2102366_x0620136E_y164151N_l0672_s1151_v23,2022-02-16 12:12:53,16.415115,62.013611,237.51,2022-01-17 21:02:36,2022-01-18 01:02:36,672,1151,0.372329,1,2529,1.20787,0.32929,0.775276,0.4,0.851774,0.75,0.257746,0.0001,0.0117306,999999,6.372072e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.069,108.648,43.4426,96.8352,17.1693,-56.8746
33,VBD_npp_d20220117_t2102383_x0620142E_y164127N_l0673_s1152_v23,2022-02-16 12:12:53,16.412714,62.014156,236.18,2022-01-17 21:02:38,2022-01-18 01:02:38,673,1152,0.369128,1,2529,1.01623,0.330578,0.775276,0.4,0.932584,0.75,0.257731,0.0001,0.0120953,999999,5.823628e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.061,108.649,43.401,97.8385,17.1769,-56.8792
34,VBD_npp_d20220117_t2101343_x0627838E_y200856N_l0109_s1154_v23,2022-02-16 12:12:53,20.085608,62.783756,811.444,2022-01-17 21:01:34,2022-01-18 01:01:34,109,1154,0.328939,1,2529,1.31574,0.360581,0.759016,0.4,0.941943,0.75,0.259867,0.0001,0.0133274,999999,-6.959350e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.342,94.7877,43.3297,96.8077,15.9033,-68.6839
35,VBD_npp_d20220117_t2101361_x0627854E_y199852N_l0124_s1157_v23,2022-02-16 12:12:53,19.985222,62.785416,558.254,2022-01-17 21:01:36,2022-01-18 01:01:36,124,1157,0.34537,1,2529,1.26229,0.337231,0.739215,0.4,0.943348,0.75,0.259801,0.0001,0.0134748,999999,2.989063e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.325,95.1701,43.2195,96.8847,15.9484,-68.359
36,VBD_npp_d20220117_t2101343_x0628222E_y201504N_l0099_s1158_v23,2022-02-16 12:12:53,20.150446,62.822243,973.807,2022-01-17 21:01:34,2022-01-18 01:01:34,99,1158,0.351701,1,2529,1.44208,0.31995,0.77703,0.4,0.951861,0.75,0.259844,0.0001,0.0136834,999999,1.035136e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.311,94.5429,43.1827,97.4815,15.9137,-68.9329
37,VBD_npp_d20220117_t2101414_x0627741E_y196800N_l0170_s1164_v23,2022-02-16 12:12:53,19.679958,62.774105,288.954,2022-01-17 21:01:41,2022-01-18 01:01:41,170,1164,0.362726,1,2529,1.29713,0.335668,0.791079,0.4,0.929579,0.75,0.259625,0.0001,0.013793,999999,3.654900e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.284,96.3279,42.9648,97.0549,16.0742,-67.3668
38,VBD_npp_d20220117_t2102134_x0623951E_y178354N_l0453_s1164_v23,2022-02-16 12:12:53,17.835426,62.395096,1573.02,2022-01-17 21:02:13,2022-01-18 01:02:13,453,1164,0.366994,1,2529,1.41207,0.377651,0.753684,0.4,0.94801,0.75,0.258807,0.0001,0.0132298,999999,-1.423201e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.199,103.303,42.9644,97.5045,16.6688,-61.3365
39,VBD_npp_d20220117_t2101396_x0628060E_y198104N_l0150_s1165_v23,2022-02-16 12:12:53,19.810450,62.805973,250.21,2022-01-17 21:01:39,2022-01-18 01:01:39,150,1165,0.359454,1,2529,1.21083,0.334785,0.810904,0.4,0.932113,0.75,0.259657,0.0001,0.0139374,999999,4.030914e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.275,95.833,42.9295,97.3154,16.0455,-67.8157
40,VBD_npp_d20220117_t2101343_x0628708E_y200754N_l0109_s1166_v23,2022-02-16 12:12:53,20.075356,62.870777,496.017,2022-01-17 21:01:34,2022-01-18 01:01:34,109,1166,0.343592,1,2529,1.23181,0.36139,0.738933,0.4,0.908899,0.75,0.259734,0.0001,0.0139785,999999,-7.304134e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.26,94.8304,42.8932,96.8346,15.9844,-68.7257
41,VBD_npp_d20220117_t2101343_x0629170E_y201457N_l0098_s1171_v23,2022-02-16 12:12:53,20.145729,62.916977,453.066,2022-01-17 21:01:34,2022-01-18 01:01:34,98,1171,0.283629,1,2529,1.0059,0.414906,0.710216,0.4,0.87371,0.75,0.259702,0.0001,0.0144141,999999,-3.010458e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.222,94.5666,42.7104,97.5834,15.9997,-68.9981
42,VBD_npp_d20220117_t2101361_x0629026E_y199851N_l0122_s1173_v23,2022-02-16 12:12:53,19.985090,62.902615,574.037,2022-01-17 21:01:36,2022-01-18 01:01:36,122,1173,0.358814,1,2529,1.23213,0.318934,0.735837,0.4,0.893018,0.75,0.259628,0.0001,0.0143805,999999,1.078452e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.215,95.1729,42.6375,97.055,16.0525,-68.4622
43,VBD_npp_d20220117_t2101396_x0628648E_y197619N_l0156_s1174_v23,2022-02-16 12:12:53,19.761948,62.864815,920.954,2022-01-17 21:01:39,2022-01-18 01:01:39,156,1174,0.370053,1,2529,1.4534,0.319281,0.766724,0.4,0.967465,0.75,0.259544,0.0001,0.0143376,999999,1.063634e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.215,96.0144,42.604,96.9345,16.1162,-67.7114
44,VBD_npp_d20220117_t2102134_x0624711E_y178121N_l0455_s1175_v23,2022-02-16 12:12:53,17.812086,62.471054,673.795,2022-01-17 21:02:13,2022-01-18 01:02:13,455,1175,0.360521,1,2529,1.5595,0.402423,0.800072,0.4,0.965611,0.75,0.25868,0.0001,0.0137692,999999,-2.478605e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.123,103.349,42.5652,97.3951,16.7446,-61.3614
45,VBD_npp_d20220117_t2101378_x0629042E_y198919N_l0136_s1176_v23,2022-02-16 12:12:53,19.891943,62.904179,135.9,2022-01-17 21:01:37,2022-01-18 01:01:37,136,1176,0.353764,1,2529,0.589154,0.335748,0.679555,0.4,0.777989,0.75,0.259565,0.0001,0.0145451,999999,3.620559e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.198,95.5241,42.5304,97.2046,16.0951,-68.1646
