id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
42,VBD_npp_d20240406_t2114469_x0577471E_y194577N_l0219_s0932_v23,2024-05-20 23:43:50,19.457666,57.747070,3.13082,2024-04-06 21:14:46,2024-04-07 01:14:46,219,932,0.374463,2,2337,0.13107,0.055,0.807202,0.4,0.64126,0.75,6.54606e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,149.35,32.2537,50.4899,96.5096,139.908,75.3366
43,VBD_npp_d20240406_t2114416_x0578113E_y197415N_l0175_s0933_v23,2024-05-20 23:43:50,19.741472,57.811268,7.61716,2024-04-06 21:14:41,2024-04-07 01:14:41,175,933,0.39317,1,2401,0.439391,0.055,0.836992,0.4,0.903231,0.75,7.16781e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,149.089,32.0703,50.4613,96.2677,139.798,75.0456
44,VBD_npp_d20240406_t2114469_x0577590E_y194353N_l0222_s0934_v23,2024-05-20 23:43:50,19.435322,57.758984,2.01439,2024-04-06 21:14:46,2024-04-07 01:14:46,222,934,0.375886,2,2337,0.110146,0.055,0.807202,0.4,0.609717,0.75,6.56715e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,149.363,32.2938,50.4303,96.3538,139.903,75.369
45,VBD_npp_d20240406_t2114416_x0578332E_y197391N_l0175_s0936_v23,2024-05-20 23:43:50,19.739101,57.833157,13.161,2024-04-06 21:14:41,2024-04-07 01:14:41,175,936,0.39317,1,2401,0.619219,0.055,0.884661,0.4,0.943087,0.75,7.26257e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,149.08,32.1089,50.3707,96.2746,139.779,75.0618
46,VBD_npp_d20240406_t2114434_x0578413E_y196811N_l0184_s0939_v23,2024-05-20 23:43:50,19.681097,57.841335,5.49282,2024-04-06 21:14:43,2024-04-07 01:14:43,184,939,0.387267,1,2401,0.35634,0.055,0.781094,0.4,0.866109,0.75,7.21602e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,149.121,32.1865,50.277,96.6688,139.78,75.1358
47,VBD_npp_d20240406_t2114416_x0578640E_y197497N_l0173_s0940_v23,2024-05-20 23:43:50,19.749733,57.864017,3.76483,2024-04-06 21:14:41,2024-04-07 01:14:41,173,940,0.394949,1,2401,0.268105,0.055,0.888374,0.4,0.896764,0.75,7.42045e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,149.055,32.151,50.2493,96.391,139.749,75.069
48,VBD_npp_d20240406_t2114416_x0578857E_y197474N_l0173_s0943_v23,2024-05-20 23:43:50,19.747356,57.885723,16.9725,2024-04-06 21:14:41,2024-04-07 01:14:41,173,943,0.390467,1,2401,0.699338,0.055,0.873881,0.4,0.922487,0.75,7.51562e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,149.046,32.1893,50.1588,96.3979,139.73,75.085
49,VBD_npp_d20240406_t2114380_x0580876E_y199169N_l0144_s0966_v23,2024-05-20 23:43:50,19.916935,58.087616,309.854,2024-04-06 21:14:38,2024-04-07 01:14:38,144,966,0.419631,4,2409,1.53995,0.055,0.891387,0.4,0.962436,0.75,8.75388e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.809,32.3494,49.4692,96.2663,139.519,75.0131
50,VBD_npp_d20240406_t2114398_x0580882E_y199143N_l0145_s0967_v23,2024-05-20 23:43:50,19.914288,58.088177,269.884,2024-04-06 21:14:39,2024-04-07 01:14:39,145,967,0.378589,1,2401,1.52556,0.055,0.889726,0.4,0.98555,0.75,8.76997e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.807,32.3649,49.4344,97.0956,139.512,75.0206
51,VBD_npp_d20240406_t2114380_x0581856E_y199063N_l0144_s0980_v23,2024-05-20 23:43:50,19.906258,58.185608,1.5507,2024-04-06 21:14:38,2024-04-07 01:14:38,144,980,0.37553,2,2337,0.0824042,0.055,0.432283,0.4,0.603622,0.75,9.22564e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.769,32.5206,49.0503,96.2966,139.434,75.0855
52,VBD_npp_d20240406_t2114505_x0580569E_y192236N_l0249_s0981_v23,2024-05-20 23:43:50,19.223593,58.056862,2.23347,2024-04-06 21:14:50,2024-04-07 01:14:50,249,981,0.402275,1,2401,0.150484,0.055,0.551601,0.4,0.827689,0.75,7.51965e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,149.382,33.0099,49.0138,96.747,139.673,75.7937
53,VBD_npp_d20240406_t2114327_x0582756E_y202160N_l0096_s0984_v23,2024-05-20 23:43:50,20.216017,58.275589,4.13869,2024-04-06 21:14:32,2024-04-07 01:14:32,96,984,0.398363,1,2401,0.314314,0.055,0.877337,0.4,0.901253,0.75,1.02656e-26,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.473,32.3595,48.9264,96.2814,139.293,74.7881
54,VBD_npp_d20240406_t2114362_x0582376E_y200277N_l0125_s0984_v23,2024-05-20 23:43:50,20.027735,58.237595,5.52259,2024-04-06 21:14:36,2024-04-07 01:14:36,125,984,0.383212,1,2401,0.387698,0.055,0.803216,0.4,0.926229,0.75,9.71696e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.644,32.4865,48.9247,96.4626,139.363,74.9796
55,VBD_npp_d20240406_t2114487_x0581017E_y193591N_l0228_s0984_v23,2024-05-20 23:43:50,19.359074,58.101734,1.0198,2024-04-06 21:14:48,2024-04-07 01:14:48,228,984,0.405049,3,2369,0.0615759,0.055,0.359098,0.4,0.845094,0.75,7.91634e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,149.249,32.948,48.9266,97.017,139.606,75.6655
56,VBD_npp_d20240406_t2114345_x0582743E_y202051N_l0098_s0985_v23,2024-05-20 23:43:50,20.205097,58.274307,21.9657,2024-04-06 21:14:34,2024-04-07 01:14:34,98,985,0.40512,1,2401,0.836866,0.055,0.877337,0.4,0.894656,0.75,1.02605e-26,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.479,32.379,48.8944,97.0565,139.291,74.8035
57,VBD_npp_d20240406_t2114434_x0581957E_y196547N_l0182_s0989_v23,2024-05-20 23:43:50,19.654709,58.195724,2.92001,2024-04-06 21:14:43,2024-04-07 01:14:43,182,989,0.399288,1,2401,0.228426,0.055,0.691773,0.4,0.901179,0.75,8.8029e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.964,32.7987,48.7778,96.8963,139.468,75.382
58,VBD_npp_d20240406_t2114345_x0583182E_y201659N_l0103_s0992_v23,2024-05-20 23:43:50,20.165916,58.318157,10.3016,2024-04-06 21:14:34,2024-04-07 01:14:34,103,992,0.311939,1,2401,0.575162,0.055,0.857145,0.4,0.944274,0.75,1.04217e-26,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.49,32.4851,48.6859,96.7991,139.261,74.8738
59,VBD_npp_d20240406_t2114434_x0582460E_y196149N_l0187_s0997_v23,2024-05-20 23:43:50,19.614891,58.246029,1.23903,2024-04-06 21:14:43,2024-04-07 01:14:43,187,997,0.39815,2,2337,0.0689727,0.055,0.504682,0.4,0.749725,0.75,9.03965e-27,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.972,32.9177,48.5403,96.6395,139.433,75.4565
60,VBD_npp_d20240406_t2114238_x0587528E_y207430N_l0009_s1036_v23,2024-05-20 23:43:50,20.743013,58.752781,5.61418,2024-04-06 21:14:23,2024-04-07 01:14:23,9,1036,0.400781,1,2401,0.34395,0.055,0.799832,0.4,0.894411,0.75,1.57369e-26,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,147.807,32.6176,47.3038,96.7504,138.762,74.495
61,VBD_npp_d20240406_t2114434_x0586085E_y195661N_l0188_s1048_v23,2024-05-20 23:43:50,19.566130,58.608547,2.14722,2024-04-06 21:14:43,2024-04-07 01:14:43,188,1048,0.415932,1,2401,0.175776,0.055,0.628154,0.4,0.899463,0.75,1.15023e-26,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2114235_e2115477_b64475_c20240406223802213000_oeac_ops.h5,GDNBO_npp_d20240406_t2114235_e2115477_b64475_c20240406223608754000_oeac_ops.h5,SVI04_npp_d20240406_t2114235_e2115477_b64475_c20240406223809704000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2114235_e2115477_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.481861;19.837370;17.050491;12.244064;14.829495;16.564823,51.193081;65.847771;80.009674;78.508125;64.659637;50.446693,npp_d20240406_t2114235_e2115477_b64475;npp_d20240406_t2115489_e2117131_b64475;npp_d20240406_t2117143_e2118385_b64475;npp_d20240406_t2118397_e2120039_b64475,148.825,33.557,46.9158,96.6929,139.119,75.7281
