id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
365,VBD_npp_d20240408_t2215442_x0623638E_y251143N_l0574_s3466_v23,2024-05-21 01:31:34,25.114286,62.363850,8.75889,2024-04-08 22:15:44,2024-04-09 03:15:44,574,3466,0.346011,1,2401,0.3366,0.0825,0.774506,0.4,0.793751,0.75,7.86736e-28,0.0001,1.72315e-11,999999,999999,1,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,132.099,51.5586,58.9417,-75.2782,133.175,48.4071
366,VBD_npp_d20240408_t2215459_x0623499E_y250919N_l0578_s3466_v23,2024-05-21 01:31:34,25.091919,62.349941,9.06753,2024-04-08 22:15:45,2024-04-09 02:15:45,578,3466,0.338755,1,2401,0.127277,0.0825,0.781215,0.4,0.750293,0.75,7.70627e-28,0.0001,1.68758e-11,999999,999999,1,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,132.117,51.5685,58.9419,-75.7731,133.194,48.4159
367,VBD_npp_d20240408_t2216002_x0625190E_y241576N_l0709_s3530_v23,2024-05-21 01:31:34,24.157621,62.518990,3.15127,2024-04-08 22:16:00,2024-04-09 02:16:00,709,3530,0.368061,1,2401,0.22322,0.0825,0.639764,0.4,0.934252,0.75,6.13902e-28,0.0001,9.78592e-12,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,132.529,52.4502,60.3506,-75.7044,133.647,49.2825
368,VBD_npp_d20240408_t2215584_x0627340E_y241804N_l0698_s3556_v23,2024-05-21 01:31:34,24.180382,62.734032,4.78634,2024-04-08 22:15:58,2024-04-09 02:15:58,698,3556,0.36799,1,2401,0.332912,0.0825,0.754125,0.4,0.925585,0.75,6.60242e-28,0.0001,8.87439e-12,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,132.365,52.624,60.9091,-75.4099,133.491,49.4662
369,VBD_npp_d20240408_t2216019_x0630097E_y239532N_l0722_s3602_v23,2024-05-21 01:31:34,23.953217,63.009663,4.22161,2024-04-08 22:16:01,2024-04-09 02:16:01,722,3602,0.363438,1,2401,0.268418,0.0825,0.720009,0.4,0.892115,0.75,7.63988e-28,0.0001,7.017e-12,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,132.291,53.0532,61.8685,-75.6265,133.436,49.9024
370,VBD_npp_d20240408_t2216019_x0630184E_y239011N_l0729_s3605_v23,2024-05-21 01:31:34,23.901068,63.018364,2.37064,2024-04-08 22:16:01,2024-04-09 02:16:01,729,3605,0.366781,1,2401,0.141399,0.0825,0.694667,0.4,0.913388,0.75,7.71337e-28,0.0001,6.91764e-12,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,132.316,53.099,61.9306,-75.3648,133.463,49.9475
39,VBD_npp_d20240408_t2216091_x0531210E_y255397N_l0017_s2255_v23,2024-05-21 01:33:37,25.539745,53.121037,89.4368,2024-04-08 22:16:09,2024-04-09 02:16:09,17,2255,0.0967676,4,2317,0.0963895,0.055,0.372778,0.4,0.239479,0.75,1.3651e-29,0.0001,1.78433e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,137.822,41.655,12.7646,-81.3678,138.474,38.1404
40,VBD_npp_d20240408_t2216091_x0531492E_y255281N_l0018_s2259_v23,2024-05-21 01:33:37,25.528069,53.149200,424.128,2024-04-08 22:16:09,2024-04-09 02:16:09,18,2259,0.132262,4,2317,0.310952,0.055,0.383702,0.4,0.542563,0.75,1.37128e-29,0.0001,1.81184e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,137.814,41.6967,12.9888,-81.0678,138.468,38.1825
41,VBD_npp_d20240408_t2216091_x0531524E_y255066N_l0021_s2260_v23,2024-05-21 01:33:37,25.506618,53.152443,817.525,2024-04-08 22:16:09,2024-04-09 02:16:09,21,2260,0.127354,4,2413,0.730075,0.055,0.407064,0.4,0.782058,0.75,1.35856e-29,0.0001,1.83958e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,137.828,41.7162,13.0416,-80.2905,138.483,38.2011
42,VBD_npp_d20240408_t2216180_x0530618E_y249013N_l0112_s2269_v23,2024-05-21 01:33:37,24.901312,53.061787,3.56467,2024-04-08 22:16:18,2024-04-09 02:16:18,112,2269,0.0982614,10,2305,0.0686361,0.055,0.196705,0.4,0.287751,0.75,9.42407e-30,0.0001,2.11726e-12,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.311,42.1033,13.556,-77.5748,138.981,38.5521
43,VBD_npp_d20240408_t2216126_x0531690E_y252443N_l0059_s2271_v23,2024-05-21 01:33:37,25.244331,53.169003,3.72761,2024-04-08 22:16:12,2024-04-09 02:16:12,59,2271,0.0712316,10,2305,0.083591,0.055,0.19182,0.4,0.360798,0.75,1.18778e-29,0.0001,2.00345e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.004,41.9469,13.6663,-78.775,138.668,38.4184
44,VBD_npp_d20240408_t2216162_x0532545E_y249854N_l0095_s2291_v23,2024-05-21 01:33:37,24.985426,53.254486,2.11745,2024-04-08 22:16:16,2024-04-09 02:16:16,95,2291,0.0996128,2,2337,0.114093,0.055,0.403065,0.4,0.593151,0.75,1.04264e-29,0.0001,2.24198e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.135,42.2576,14.793,-77.9301,138.812,38.7188
45,VBD_npp_d20240408_t2216233_x0537058E_y245067N_l0154_s2367_v23,2024-05-21 01:33:37,24.506721,53.705780,2.05522,2024-04-08 22:16:23,2024-04-09 02:16:23,154,2367,0.27616,11,18721,0.151225,0.055,0.545851,0.4,0.728865,0.75,1.03692e-29,0.0001,3.30546e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.327588,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.191,43.1801,18.9622,-78.9599,138.906,39.6352
46,VBD_npp_d20240408_t2216322_x0535750E_y240480N_l0225_s2367_v23,2024-05-21 01:33:37,24.047997,53.574963,3.57756,2024-04-08 22:16:32,2024-04-09 02:16:32,225,2367,0.187175,2,2337,0.0809945,0.055,0.79612,0.4,0.363559,0.75,8.07675e-30,0.0001,3.42895e-12,999999,999999,1,,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.583,43.4257,18.9665,-80.5765,139.309,39.8513
47,VBD_npp_d20240408_t2216304_x0536832E_y240550N_l0221_s2380_v23,2024-05-21 01:33:37,24.055027,53.683235,1.64784,2024-04-08 22:16:30,2024-04-09 02:16:30,221,2380,0.378162,2,2337,0.0621846,0.055,0.804917,0.4,0.367606,0.75,8.42621e-30,0.0001,3.85607e-12,999999,999999,1,,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.515,43.537,19.67,-78.5017,139.245,39.9679
48,VBD_npp_d20240408_t2216233_x0539701E_y245020N_l0148_s2402_v23,2024-05-21 01:33:37,24.501968,53.970135,1.82264,2024-04-08 22:16:23,2024-04-09 02:16:23,148,2402,0.173589,10,2305,0.0946619,0.055,0.355602,0.4,0.575532,0.75,1.14812e-29,0.0001,3.97687e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.029,43.4885,20.826,-79.8202,138.758,39.9548
49,VBD_npp_d20240408_t2216269_x0539434E_y242614N_l0184_s2407_v23,2024-05-21 01:33:37,24.261440,53.943363,3.40252,2024-04-08 22:16:26,2024-04-09 02:16:26,184,2407,0.316776,1,2401,0.230723,0.055,0.795203,0.4,0.782226,0.75,1.03244e-29,0.0001,4.33004e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.211,43.6597,21.0889,-79.2151,138.947,40.1126
50,VBD_npp_d20240408_t2216269_x0539423E_y242202N_l0190_s2408_v23,2024-05-21 01:33:37,24.220209,53.942299,2.65353,2024-04-08 22:16:26,2024-04-09 02:16:26,190,2408,0.285122,2,2337,0.161222,0.055,0.701315,0.4,0.672855,0.75,1.01327e-29,0.0001,4.48325e-12,999999,999999,1,,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.241,43.6903,21.1435,-78.299,138.979,40.1412
51,VBD_npp_d20240408_t2216269_x0539943E_y242871N_l0179_s2413_v23,2024-05-21 01:33:37,24.287050,53.994282,15.2265,2024-04-08 22:16:26,2024-04-09 02:16:26,179,2413,0.368915,11,18785,0.663798,0.055,0.867207,0.4,0.920135,0.75,1.06602e-29,0.0001,4.40892e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2216070_e2217312_b64504_c20240408233926456000_oeac_ops.h5,GDNBO_npp_d20240408_t2216070_e2217312_b64504_c20240408233723997000_oeac_ops.h5,SVI04_npp_d20240408_t2216070_e2217312_b64504_c20240408233933641000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2216070_e2217312_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.269532,VBD_bridges_c20160811.shp,27.446863;25.909431;22.831499;18.066301;20.909420;22.525799,36.143349;51.508778;66.202545;64.498680;50.252926;35.492725,npp_d20240408_t2216070_e2217312_b64504;npp_d20240408_t2217324_e2218566_b64504;npp_d20240408_t2218578_e2220220_b64504;npp_d20240408_t2220232_e2221474_b64504,138.16,43.6984,21.4066,-79.9498,138.898,40.1548
