id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1051,VBD_npp_d20240412_t2241213_x0536868E_y249139N_l0721_s3180_v23,2024-05-21 10:59:14,24.913860,53.686768,3.2535,2024-04-12 22:41:21,2024-04-13 02:41:21,721,3180,0.313219,7,2337,0.079121,0.055,0.808985,0.4,0.509331,0.75,4.87772e-20,0.0001,2.25186e-09,999999,999999,3,,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.571,48.3814,51.6411,-76.9462,123.882,-23.7485
1052,VBD_npp_d20240412_t2241213_x0536709E_y248538N_l0730_s3180_v23,2024-05-21 10:59:14,24.853781,53.670864,8.42875,2024-04-12 22:41:21,2024-04-13 02:41:21,730,3180,0.190305,7,2337,0.134406,0.055,0.842895,0.4,0.42618,0.75,4.87772e-20,0.0001,2.36227e-09,999999,999999,3,,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.622,48.4072,51.6399,-76.498,123.931,-23.7796
1053,VBD_npp_d20240412_t2241231_x0536426E_y247720N_l0743_s3180_v23,2024-05-21 10:59:14,24.772017,53.642559,5.45576,2024-04-12 22:41:23,2024-04-13 02:41:23,743,3180,0.254465,11,18721,0.256491,0.055,0.667099,0.4,0.702906,0.75,4.87772e-20,0.0001,2.51179e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.343671,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.69,48.4432,51.6416,-76.674,123.997,-23.8216
1054,VBD_npp_d20240412_t2241195_x0537175E_y249391N_l0716_s3182_v23,2024-05-21 10:59:14,24.939150,53.717476,14.9639,2024-04-12 22:41:19,2024-04-13 02:41:19,716,3182,0.224021,1,2401,0.59144,0.055,0.795869,0.4,0.904776,0.75,4.84621e-20,0.0001,2.36316e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.539,48.3868,51.7026,-76.3691,123.868,-23.7192
1055,VBD_npp_d20240412_t2241195_x0537250E_y249092N_l0720_s3184_v23,2024-05-21 10:59:14,24.909189,53.724953,23.2426,2024-04-12 22:41:19,2024-04-13 02:41:19,720,3184,0.276231,11,18785,0.631337,0.055,0.820122,0.4,0.831404,0.75,4.81469e-20,0.0001,2.56661e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.558549,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.553,48.4146,51.76,-76.1643,123.898,-23.7199
1056,VBD_npp_d20240412_t2241213_x0537232E_y249060N_l0721_s3185_v23,2024-05-21 10:59:14,24.906044,53.723171,75.1033,2024-04-12 22:41:21,2024-04-13 02:41:21,721,3185,0.276231,11,18721,0.4727,0.055,0.820122,0.4,0.721333,0.75,4.79893e-20,0.0001,2.61578e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.278717,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.552,48.4223,51.7838,-76.9303,123.902,-23.7155
1057,VBD_npp_d20240412_t2241213_x0537108E_y248592N_l0728_s3185_v23,2024-05-21 10:59:14,24.859209,53.710751,133.869,2024-04-12 22:41:21,2024-04-13 02:41:21,728,3185,0.339538,4,2405,1.0815,0.055,0.847046,0.4,0.947087,0.75,4.79893e-20,0.0001,2.71803e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.591,48.4424,51.7826,-76.5824,123.94,-23.7398
1058,VBD_npp_d20240412_t2241213_x0537074E_y248174N_l0734_s3186_v23,2024-05-21 10:59:14,24.817446,53.707432,5.17289,2024-04-12 22:41:21,2024-04-13 02:41:21,734,3186,0.305395,4,35109,0.153892,0.055,0.841518,0.4,0.540241,0.75,4.78318e-20,0.0001,2.90161e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.621,48.4679,51.8112,-76.2813,123.977,-23.754
1059,VBD_npp_d20240412_t2241231_x0537061E_y247795N_l0740_s3188_v23,2024-05-21 10:59:14,24.779465,53.706116,2.96766,2024-04-12 22:41:23,2024-04-13 02:41:23,740,3188,0.280499,7,2337,0.0891096,0.055,0.790338,0.4,0.53583,0.75,4.75166e-20,0.0001,3.16781e-09,999999,999999,3,,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.642,48.5,51.8704,-76.7984,124.013,-23.7584
1060,VBD_npp_d20240412_t2241213_x0537331E_y247976N_l0736_s3190_v23,2024-05-21 10:59:14,24.797571,53.733109,143.555,2024-04-12 22:41:21,2024-04-13 02:41:21,736,3190,0.32965,11,18785,0.676509,0.055,0.824436,0.4,0.870536,0.75,4.72015e-20,0.0001,3.33565e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.442193,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.617,48.5065,51.9257,-76.1704,124.004,-23.7345
1061,VBD_npp_d20240412_t2241231_x0537334E_y247948N_l0737_s3191_v23,2024-05-21 10:59:14,24.794849,53.733418,77.8966,2024-04-12 22:41:23,2024-04-13 02:41:23,737,3191,0.32965,11,18785,0.976926,0.055,0.815708,0.4,0.934616,0.75,4.70439e-20,0.0001,3.43157e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.442632,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.613,48.5159,51.9567,-76.9378,124.009,-23.728
1062,VBD_npp_d20240412_t2241213_x0537637E_y248547N_l0727_s3192_v23,2024-05-21 10:59:14,24.854748,53.763737,4.0386,2024-04-12 22:41:21,2024-04-13 02:41:21,727,3192,0.324671,7,2337,0.172895,0.055,0.82535,0.4,0.606896,0.75,4.68863e-20,0.0001,3.37325e-09,999999,999999,3,,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.558,48.497,51.9826,-76.6106,123.963,-23.6899
1063,VBD_npp_d20240412_t2241213_x0537658E_y248330N_l0730_s3193_v23,2024-05-21 10:59:14,24.832993,53.765755,5.50257,2024-04-12 22:41:21,2024-04-13 02:41:21,730,3193,0.329508,2,2337,0.25249,0.055,0.82535,0.4,0.72331,0.75,4.67288e-20,0.0001,3.54853e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.571,48.5139,52.0111,-76.4589,123.984,-23.6937
1064,VBD_npp_d20240412_t2241213_x0537587E_y248061N_l0734_s3193_v23,2024-05-21 10:59:14,24.806118,53.758652,7.25295,2024-04-12 22:41:21,2024-04-13 02:41:21,734,3193,0.331073,7,2337,0.281325,0.055,0.827496,0.4,0.733276,0.75,4.67288e-20,0.0001,3.63609e-09,999999,999999,3,,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.594,48.5255,52.0113,-76.2608,124.006,-23.7076
1065,VBD_npp_d20240412_t2241213_x0537914E_y248416N_l0728_s3196_v23,2024-05-21 10:59:14,24.841600,53.791386,11.0252,2024-04-12 22:41:21,2024-04-13 02:41:21,728,3196,0.277014,1,2401,0.473298,0.055,0.78332,0.4,0.846556,0.75,4.62561e-20,0.0001,3.87462e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.548,48.5329,52.0969,-76.5487,123.985,-23.6668
1066,VBD_npp_d20240412_t2241160_x0540794E_y251484N_l0674_s3220_v23,2024-05-21 10:59:14,25.148359,54.079414,1.77265,2024-04-12 22:41:16,2024-04-13 02:41:16,674,3220,0.127994,2,2337,0.112565,0.06875,0.444455,0.4,0.671856,0.75,4.24744e-20,0.0001,6.59568e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,132.164,48.5809,52.7669,-76.6839,123.802,-23.3299
1067,VBD_npp_d20240412_t2240546_x0545408E_y262961N_l0491_s3228_v23,2024-05-21 10:59:14,26.296131,54.540756,3.5972,2024-04-12 22:40:54,2024-04-13 02:10:54,491,3228,0.0743613,2,2337,0.224441,0.06875,0.656321,0.4,0.708281,0.75,9.72484e-20,0.0001,3.12746e-09,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,131.151,48.1776,52.9837,-75.9144,122.887,-22.6818
1068,VBD_npp_d20240412_t2241089_x0543091E_y255001N_l0615_s3234_v23,2024-05-21 10:59:14,25.500135,54.309078,3.54069,2024-04-12 22:41:08,2024-04-13 02:41:08,615,3234,0.0430637,4,2405,0.220379,0.06875,0.619793,0.4,0.754006,0.75,5.39699e-20,0.0001,7.68381e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,131.796,48.5369,53.1422,-76.2985,123.553,-23.0464
1069,VBD_npp_d20240412_t2241071_x0544265E_y255972N_l0597_s3245_v23,2024-05-21 10:59:14,25.597166,54.426479,11.8613,2024-04-12 22:41:07,2024-04-13 02:41:07,597,3245,0.0379423,4,2405,0.488517,0.06875,0.769085,0.4,0.844938,0.75,5.57122e-20,0.0001,1.04611e-08,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,131.658,48.578,53.4363,-76.3292,123.503,-22.9156
