id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
857,VBD_npp_d20220129_t2215265_x0565398E_y252056N_l0544_s2683_v23,2022-02-17 03:15:04,25.205601,56.539803,3.16861,2022-01-29 22:15:26,2022-01-30 02:15:26,544,2683,0.350207,2,2337,0.0882342,0.035,0.910789,0.4,0.537888,0.75,3.66679e-22,0.0001,2.12841e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.747,78.8848,34.2674,-77.4749,126.816,105.344
858,VBD_npp_d20220129_t2215283_x0565291E_y251885N_l0547_s2683_v23,2022-02-17 03:15:04,25.188534,56.529129,17.5882,2022-01-29 22:15:28,2022-01-30 02:15:28,547,2683,0.349567,1,2401,0.583908,0.035,0.911237,0.4,0.890729,0.75,3.66688e-22,0.0001,1.27091e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.753,78.9162,34.2697,-78.6278,126.814,105.355
859,VBD_npp_d20220129_t2215283_x0565214E_y251554N_l0552_s2683_v23,2022-02-17 03:15:04,25.155403,56.521431,8.77712,2022-01-29 22:15:28,2022-01-30 02:15:28,552,2683,0.352768,1,2401,0.45077,0.035,0.898981,0.4,0.888397,0.75,3.66702e-22,0.0001,1.56212e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.766,78.9762,34.2684,-78.1914,126.812,105.377
860,VBD_npp_d20220129_t2215283_x0565184E_y251422N_l0554_s2683_v23,2022-02-17 03:15:04,25.142151,56.518360,1.3507,2022-01-29 22:15:28,2022-01-30 02:15:28,554,2683,0.354546,2,2337,0.040221,0.035,0.898981,0.4,0.413907,0.75,3.66707e-22,0.0001,1.68653e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.771,79.0002,34.2684,-78.0169,126.811,105.385
861,VBD_npp_d20220129_t2215248_x0565990E_y253937N_l0515_s2684_v23,2022-02-17 03:15:04,25.393652,56.599010,1.88169,2022-01-29 22:15:24,2022-01-30 02:15:24,515,2684,0.350421,1,2401,0.131292,0.035,0.899432,0.4,0.766877,0.75,3.69399e-22,0.0001,1.43139e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.664,78.5523,34.3138,-78.591,126.82,105.226
862,VBD_npp_d20220129_t2215248_x0565944E_y253738N_l0518_s2684_v23,2022-02-17 03:15:04,25.373768,56.594368,5.43879,2022-01-29 22:15:24,2022-01-30 02:15:24,518,2684,0.352555,1,2401,0.368801,0.035,0.899432,0.4,0.851499,0.75,3.69408e-22,0.0001,1.61604e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.672,78.588,34.3129,-78.3295,126.819,105.238
863,VBD_npp_d20220129_t2215265_x0565685E_y252970N_l0530_s2684_v23,2022-02-17 03:15:04,25.297007,56.568546,8.3098,2022-01-29 22:15:26,2022-01-30 02:15:26,530,2684,0.347362,1,2401,0.464629,0.035,0.865391,0.4,0.914021,0.75,3.69442e-22,0.0001,1.31769e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.704,78.7257,34.3098,-78.6931,126.815,105.288
864,VBD_npp_d20220129_t2215265_x0565547E_y252374N_l0539_s2684_v23,2022-02-17 03:15:04,25.237350,56.554661,2.68678,2022-01-29 22:15:26,2022-01-30 02:15:26,539,2684,0.352128,2,2337,0.163818,0.035,0.90112,0.4,0.694834,0.75,3.69467e-22,0.0001,1.88212e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.727,78.8333,34.3082,-77.9086,126.811,105.326
865,VBD_npp_d20220129_t2215283_x0565271E_y251474N_l0553_s2684_v23,2022-02-17 03:15:04,25.147400,56.527073,4.43915,2022-01-29 22:15:28,2022-01-30 02:15:28,553,2684,0.350919,1,2401,0.268926,0.035,0.898981,0.4,0.78976,0.75,3.69507e-22,0.0001,1.69817e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.763,78.9965,34.3108,-78.1013,126.805,105.384
866,VBD_npp_d20220129_t2215248_x0565938E_y253392N_l0523_s2685_v23,2022-02-17 03:15:04,25.339241,56.593830,3.99459,2022-01-29 22:15:24,2022-01-30 02:15:24,523,2685,0.349852,1,2401,0.298209,0.035,0.869375,0.4,0.90091,0.75,3.72224e-22,0.0001,2.03491e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.679,78.656,34.355,-77.891,126.81,105.263
867,VBD_npp_d20220129_t2215265_x0565742E_y252890N_l0531_s2685_v23,2022-02-17 03:15:04,25.289019,56.574188,2.58267,2022-01-29 22:15:26,2022-01-30 02:15:26,531,2685,0.348145,2,2337,0.156095,0.035,0.879106,0.4,0.667937,0.75,3.72246e-22,0.0001,1.43772e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.7,78.7459,34.3518,-78.6025,126.808,105.295
868,VBD_npp_d20220129_t2215265_x0565603E_y252293N_l0540_s2685_v23,2022-02-17 03:15:04,25.229336,56.560303,3.47745,2022-01-29 22:15:26,2022-01-30 02:15:26,540,2685,0.351986,1,2401,0.166503,0.035,0.90112,0.4,0.797024,0.75,3.72272e-22,0.0001,2.03996e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.724,78.8536,34.3508,-77.8187,126.804,105.333
869,VBD_npp_d20220129_t2215283_x0565466E_y251991N_l0545_s2685_v23,2022-02-17 03:15:04,25.199080,56.546581,10.8332,2022-01-29 22:15:28,2022-01-30 02:15:28,545,2685,0.350136,1,2401,0.421282,0.035,0.910789,0.4,0.887796,0.75,3.72286e-22,0.0001,1.26986e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.735,78.9088,34.3554,-78.795,126.802,105.352
870,VBD_npp_d20220129_t2215283_x0565404E_y251726N_l0549_s2685_v23,2022-02-17 03:15:04,25.172554,56.540409,11.8185,2022-01-29 22:15:28,2022-01-30 02:15:28,549,2685,0.351843,1,2401,0.56845,0.035,0.911237,0.4,0.920017,0.75,3.72297e-22,0.0001,1.5119e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.746,78.9568,34.3537,-78.4467,126.8,105.369
871,VBD_npp_d20220129_t2215265_x0565690E_y252346N_l0539_s2686_v23,2022-02-17 03:15:04,25.234583,56.569027,3.51531,2022-01-29 22:15:26,2022-01-30 02:15:26,539,2686,0.351843,2,2337,0.219623,0.035,0.90112,0.4,0.74812,0.75,3.75071e-22,0.0001,2.05937e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.715,78.85,34.393,-77.9031,126.798,105.331
872,VBD_npp_d20220129_t2215265_x0565613E_y252014N_l0544_s2686_v23,2022-02-17 03:15:04,25.201408,56.561329,12.0789,2022-01-29 22:15:26,2022-01-30 02:15:26,544,2686,0.349283,1,2401,0.539671,0.035,0.910789,0.4,0.891996,0.75,3.75085e-22,0.0001,2.43979e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.728,78.9099,34.3945,-77.4682,126.796,105.353
873,VBD_npp_d20220129_t2214598_x0570431E_y267461N_l0304_s2687_v23,2022-02-17 03:15:04,26.746094,57.043053,2.41462,2022-01-29 22:14:59,2022-01-30 02:14:59,304,2687,0.263641,1,2401,0.167345,0.035,0.810578,0.4,0.766018,0.75,3.19273e-22,0.0001,3.46739e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.07,76.2032,34.4418,-77.1866,126.865,104.368
874,VBD_npp_d20220129_t2215265_x0565731E_y252199N_l0541_s2687_v23,2022-02-17 03:15:04,25.219921,56.573139,3.076,2022-01-29 22:15:26,2022-01-30 02:15:26,541,2687,0.35035,1,2401,0.18715,0.035,0.889269,0.4,0.767533,0.75,3.77879e-22,0.0001,2.3113e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.714,78.8823,34.4358,-77.7266,126.791,105.343
875,VBD_npp_d20220129_t2215265_x0565788E_y252119N_l0542_s2688_v23,2022-02-17 03:15:04,25.211887,56.578796,1.49699,2022-01-29 22:15:26,2022-01-30 02:15:26,542,2688,0.34658,2,2337,0.0837678,0.035,0.889269,0.4,0.625963,0.75,3.80683e-22,0.0001,2.50156e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,153.711,78.9027,34.4785,-77.6372,126.784,105.35
