id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
183,VBD_npp_d20240415_t2144380_x0531623E_y259834N_l0762_s1212_v23,2024-05-22 16:14:20,25.983412,53.162350,110.226,2024-04-15 21:44:38,2024-04-16 01:44:38,762,1212,0.227151,4,2533,1.16369,0.0885188,0.83939,0.4,0.949195,0.75,0.000181758,0.0001,2.67653e-05,999999,1.008084e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2143141_e2144382_b64603_c20240415230721224000_oeac_ops.h5,GDNBO_npp_d20240415_t2143141_e2144382_b64603_c20240415230516034000_oeac_ops.h5,SVI04_npp_d20240415_t2143141_e2144382_b64603_c20240415230730749000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2143141_e2144382_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.590794;30.118515;26.810072;22.082047;25.126690;26.668716,44.519924;60.546822;75.717903;73.838890;59.224598;43.968132,npp_d20240415_t2138578_e2140220_b64603;npp_d20240415_t2140232_e2141474_b64603;npp_d20240415_t2141487_e2143128_b64603;npp_d20240415_t2143141_e2144382_b64603,139.218,29.9767,41.2215,96.8665,90.5113,-61.3754
108,VBD_npp_d20240415_t2145474_x0627367E_y203879N_l0609_s2668_v23,2024-05-22 16:14:58,20.387936,62.736748,2.64718,2024-04-15 21:45:47,2024-04-16 01:45:47,609,2668,0.203535,7,2305,0.0581003,0.055,0.326848,0.4,0.269302,0.75,2.29265e-09,0.0001,1.1481e-61,999999,-7.616314e-01,3,,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.029,45.9438,33.6328,-79.6349,101.134,-57.5024
109,VBD_npp_d20240415_t2145545_x0627981E_y198862N_l0681_s2695_v23,2024-05-22 16:14:58,19.886183,62.798103,2.62794,2024-04-15 21:45:54,2024-04-16 01:45:54,681,2695,0.418778,1,2401,0.194991,0.055,0.642324,0.4,0.818611,0.75,1.65573e-09,0.0001,1.92583e-66,999999,1.520351e-02,3,,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.315,46.4458,34.7757,-78.9209,101.474,-57.541
2,VBD_npp_d20240415_t2147074_x0537731E_y168770N_l0572_s1559_v23,2024-05-22 16:14:58,16.876959,53.773140,2.9753,2024-04-15 21:47:07,2024-04-16 01:47:07,572,1559,0.225159,10,2305,0.0551947,0.055,0.383381,0.4,0.353917,0.75,7.77546e-07,0.0001,1.49092e-07,999999,-1.190092e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,146.127,38.4094,26.2817,97.6512,95.8794,-61.2325
3,VBD_npp_d20240415_t2147039_x0543216E_y170291N_l0538_s1631_v23,2024-05-22 16:14:58,17.029051,54.321621,6.08885,2024-04-15 21:47:03,2024-04-16 01:47:03,538,1631,0.363011,2,2337,0.208159,0.055,0.79393,0.4,0.474092,0.75,5.11328e-07,0.0001,3.16426e-08,999999,9.411221e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,145.689,39.0131,22.6791,97.9906,96.2529,-61.0424
4,VBD_npp_d20240415_t2147039_x0546243E_y170269N_l0532_s1673_v23,2024-05-22 16:14:58,17.026875,54.624310,22.2475,2024-04-15 21:47:03,2024-04-16 01:47:03,532,1673,0.352839,1,2401,0.452082,0.055,0.778638,0.4,0.875736,0.75,3.77652e-07,0.0001,1.18747e-08,999999,6.386730e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,145.508,39.4312,20.4685,98.9912,96.5066,-60.9405
5,VBD_npp_d20240415_t2147021_x0551026E_y170724N_l0515_s1737_v23,2024-05-22 16:14:58,17.072355,55.102592,5.46226,2024-04-15 21:47:02,2024-04-16 01:47:02,515,1737,0.359739,2,2337,0.312029,0.055,0.718959,0.4,0.710448,0.75,2.57796e-07,0.0001,1.65776e-09,999999,-4.670422e-01,1,,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,145.185,40.0281,16.9837,99.4489,96.8772,-60.7761
6,VBD_npp_d20240415_t2147003_x0551469E_y171260N_l0506_s1741_v23,2024-05-22 16:14:58,17.125956,55.146854,3.52459,2024-04-15 21:47:00,2024-04-16 01:47:00,506,1741,0.347575,2,2337,0.205572,0.055,0.684183,0.4,0.560283,0.75,2.55487e-07,0.0001,1.23498e-09,999999,-1.536786e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,145.121,40.0282,16.7639,98.1016,96.8819,-60.7584
7,VBD_npp_d20240415_t2146390_x0565475E_y181738N_l0320_s1900_v23,2024-05-22 16:14:58,18.173811,56.547504,2.5608,2024-04-15 21:46:39,2024-04-16 01:46:39,320,1900,0.368773,1,2401,0.184948,0.055,0.805688,0.4,0.77343,0.75,1.23088e-07,0.0001,1.75221e-12,999999,2.502535e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,143.513,40.8053,7.77207,95.3807,97.4544,-60.1915
8,VBD_npp_d20240415_t2146407_x0565546E_y181327N_l0326_s1903_v23,2024-05-22 16:14:58,18.132700,56.554573,2.15851,2024-04-15 21:46:40,2024-04-16 01:46:40,326,1903,0.360166,2,2337,0.132882,0.055,0.759081,0.4,0.637742,0.75,1.19605e-07,0.0001,1.90198e-12,999999,3.781430e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,143.535,40.8603,7.58777,99.6776,97.4865,-60.1904
9,VBD_npp_d20240415_t2146123_x0576943E_y196896N_l0070_s2009_v23,2024-05-22 16:14:58,19.689590,57.694328,147.561,2024-04-15 21:46:12,2024-04-16 01:46:12,70,2009,0.39189,1,2401,1.04611,0.055,0.857078,0.4,0.952204,0.75,1.26362e-07,0.0001,7.19802e-15,999999,-2.005550e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.726,40.8154,1.44693,103.211,97.545,-59.645
10,VBD_npp_d20240415_t2146105_x0577268E_y197523N_l0060_s2011_v23,2024-05-22 16:14:58,19.752348,57.726757,2.71357,2024-04-15 21:46:10,2024-04-16 01:46:10,60,2011,0.394806,2,2337,0.162849,0.055,0.764801,0.4,0.689982,0.75,1.2778e-07,0.0001,5.6136e-15,999999,-1.787588e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.663,40.7945,1.35047,88.7695,97.5338,-59.6287
11,VBD_npp_d20240415_t2146105_x0577360E_y197645N_l0058_s2012_v23,2024-05-22 16:14:58,19.764475,57.736046,3.81181,2024-04-15 21:46:10,2024-04-16 01:46:10,58,2012,0.392388,2,2337,0.210044,0.055,0.666603,0.4,0.71095,0.75,1.27618e-07,0.0001,5.54811e-15,999999,2.815281e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.648,40.796,1.27644,93.418,97.5352,-59.6238
12,VBD_npp_d20240415_t2146105_x0577314E_y197380N_l0062_s2012_v23,2024-05-22 16:14:58,19.738039,57.731438,2.98664,2024-04-15 21:46:10,2024-04-16 01:46:10,62,2012,0.387764,2,2337,0.181301,0.055,0.764801,0.4,0.693112,0.75,1.26489e-07,0.0001,4.9824e-15,999999,1.472272e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.671,40.8121,1.32069,83.3662,97.5448,-59.6283
13,VBD_npp_d20240415_t2146123_x0577269E_y196709N_l0072_s2014_v23,2024-05-22 16:14:58,19.670925,57.726929,143.33,2024-04-15 21:46:12,2024-04-16 01:46:12,72,2014,0.418137,1,2401,1.17383,0.055,0.869401,0.4,0.954982,0.75,1.22253e-07,0.0001,4.92835e-15,999999,6.285957e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.72,40.8713,1.15425,98.478,97.5808,-59.6341
14,VBD_npp_d20240415_t2146140_x0577239E_y196108N_l0081_s2016_v23,2024-05-22 16:14:58,19.610767,57.723877,2.00553,2024-04-15 21:46:14,2024-04-16 01:46:14,81,2016,0.387124,2,2337,0.0557224,0.055,0.826383,0.4,0.38995,0.75,1.18357e-07,0.0001,4.9689e-15,999999,-2.245439e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.762,40.9266,1.10744,119.963,97.6145,-59.6386
15,VBD_npp_d20240415_t2146140_x0577147E_y195172N_l0095_s2017_v23,2024-05-22 16:14:58,19.517159,57.714745,2.58558,2024-04-15 21:46:14,2024-04-16 01:46:14,95,2017,0.373752,2,2337,0.100725,0.055,0.813013,0.4,0.621182,0.75,1.13826e-07,0.0001,3.21294e-15,999999,1.790827e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.839,40.9933,1.06553,76.0738,97.6544,-59.6517
16,VBD_npp_d20240415_t2146158_x0577195E_y195029N_l0097_s2019_v23,2024-05-22 16:14:58,19.502934,57.719543,1.52754,2024-04-15 21:46:15,2024-04-16 01:46:15,97,2019,0.372045,2,2337,0.0790005,0.055,0.766618,0.4,0.544656,0.75,1.11944e-07,0.0001,3.90614e-15,999999,5.383018e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.842,41.0203,0.945903,123.627,97.6713,-59.6485
17,VBD_npp_d20240415_t2146158_x0577300E_y194809N_l0100_s2021_v23,2024-05-22 16:14:58,19.480928,57.730030,3.06429,2024-04-15 21:46:15,2024-04-16 01:46:15,100,2021,0.387622,2,2337,0.136192,0.055,0.813067,0.4,0.5663,0.75,1.09421e-07,0.0001,3.16401e-15,999999,4.096506e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2146049_e2147290_b64603_c20240415230741981000_oeac_ops.h5,GDNBO_npp_d20240415_t2146049_e2147290_b64603_c20240415230539234000_oeac_ops.h5,SVI04_npp_d20240415_t2146049_e2147290_b64603_c20240415230754354000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2146049_e2147290_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.753220;20.114964;17.314098;12.508486;15.107737;16.839384,43.295708;57.962372;72.151176;70.647575;56.771709;42.514145,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,141.852,41.0517,0.776956,115.445,97.6909,-59.6467
