id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
70,VBD_npp_d20220125_t2150337_x0535805E_y252940N_l0011_s1470_v23,2022-02-17 00:20:18,25.294008,53.580505,1.09127,2022-01-25 21:50:33,2022-01-26 01:50:33,11,1470,0.331856,10,2433,0.0626635,0.0527529,0.389218,0.4,0.692654,0.75,0.00175064,0.0001,1.52918e-24,999999,1.757112e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.007,72.4614,30.5369,97.5285,80.9509,110.01
71,VBD_npp_d20220125_t2150497_x0533851E_y243870N_l0150_s1471_v23,2022-02-17 00:20:18,24.386982,53.385120,33.1229,2022-01-25 21:50:49,2022-01-26 01:50:49,150,1471,0.300771,11,18913,0.954255,0.0527529,0.850695,0.4,0.912723,0.75,0.00179304,0.0001,2.32513e-24,999999,-1.101784e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.472024,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.373,75.016,30.4879,98.054,80.7538,109.797
72,VBD_npp_d20220125_t2150497_x0533916E_y243792N_l0151_s1472_v23,2022-02-17 00:20:18,24.379183,53.391602,23.5566,2022-01-25 21:50:49,2022-01-26 01:50:49,151,1472,0.270398,7,18849,0.415751,0.0527529,0.852065,0.4,0.746219,0.75,0.00179523,0.0001,2.61262e-24,999999,1.291948e-02,3,,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.62077,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.37,75.0472,30.4407,97.9537,80.7455,109.799
73,VBD_npp_d20220125_t2150408_x0535070E_y248461N_l0079_s1473_v23,2022-02-17 00:20:18,24.846060,53.507015,38.8733,2022-01-25 21:50:40,2022-01-26 01:50:40,79,1473,0.324742,11,18913,0.934477,0.0527529,0.886825,0.4,0.93999,0.75,0.00177623,0.0001,2.61119e-24,999999,-1.973091e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.135557,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.175,73.7333,30.3928,97.1262,80.836,109.915
74,VBD_npp_d20220125_t2150497_x0533970E_y243646N_l0153_s1473_v23,2022-02-17 00:20:18,24.364569,53.397018,18.0686,2022-01-25 21:50:49,2022-01-26 01:50:49,153,1473,0.264779,1,2529,0.398168,0.0527529,0.852065,0.4,0.820507,0.75,0.00179771,0.0001,2.96726e-24,999999,1.528914e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.369,75.0979,30.3937,97.7493,80.7359,109.799
75,VBD_npp_d20220125_t2150426_x0535057E_y248363N_l0081_s1474_v23,2022-02-17 00:20:18,24.836346,53.505657,84.439,2022-01-25 21:50:42,2022-01-26 01:50:42,81,1474,0.312294,11,18913,0.94766,0.0527529,0.886825,0.4,0.784012,0.75,0.00177871,0.0001,2.55736e-24,999999,-1.514617e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.66175,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.173,73.7696,30.3469,98.5859,80.8278,109.916
76,VBD_npp_d20220125_t2150497_x0534035E_y243568N_l0154_s1474_v23,2022-02-17 00:20:18,24.356787,53.403488,12.309,2022-01-25 21:50:49,2022-01-26 01:50:49,154,1474,0.27744,1,2529,0.259558,0.0527529,0.852065,0.4,0.879883,0.75,0.00179991,0.0001,3.33136e-24,999999,1.412886e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.365,75.129,30.3467,97.6483,80.7277,109.801
77,VBD_npp_d20220125_t2150497_x0534142E_y243763N_l0151_s1475_v23,2022-02-17 00:20:18,24.376280,53.414162,3.99925,2022-01-25 21:50:49,2022-01-26 01:50:49,151,1475,0.270327,7,2465,0.180426,0.0527529,0.860116,0.4,0.615607,0.75,0.00180094,0.0001,3.57686e-24,999999,2.033586e-02,3,,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.35,75.082,30.2988,97.9633,80.7252,109.809
78,VBD_npp_d20220125_t2150497_x0534100E_y243490N_l0155_s1475_v23,2022-02-17 00:20:18,24.349007,53.409950,6.59512,2022-01-25 21:50:49,2022-01-26 01:50:49,155,1475,0.256812,7,2465,0.310775,0.0527529,0.850832,0.4,0.569239,0.75,0.0018021,0.0001,3.73854e-24,999999,1.130893e-01,3,,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.361,75.16,30.2997,97.5469,80.7195,109.802
79,VBD_npp_d20220125_t2150391_x0535644E_y250230N_l0052_s1476_v23,2022-02-17 00:20:18,25.023024,53.564400,1.55096,2022-01-25 21:50:39,2022-01-26 01:50:39,52,1476,0.326805,1,2529,0.110469,0.0527529,0.551557,0.4,0.753006,0.75,0.00177399,0.0001,3.02863e-24,999999,1.356163e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.082,73.2681,30.2488,98.284,80.8536,109.968
80,VBD_npp_d20220125_t2150391_x0535570E_y249753N_l0059_s1476_v23,2022-02-17 00:20:18,24.975317,53.556988,1.4693,2022-01-25 21:50:39,2022-01-26 01:50:39,59,1476,0.323249,1,2529,0.11152,0.0527529,0.566457,0.4,0.79397,0.75,0.00177604,0.0001,3.27976e-24,999999,9.510458e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.102,73.4004,30.2495,97.5542,80.8436,109.957
81,VBD_npp_d20220125_t2150497_x0534218E_y243267N_l0158_s1477_v23,2022-02-17 00:20:18,24.326660,53.421795,16.2974,2022-01-25 21:50:49,2022-01-26 01:50:49,158,1477,0.25098,1,2529,0.632575,0.0527529,0.850832,0.4,0.929948,0.75,0.00180678,0.0001,4.75232e-24,999999,-3.504593e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.356,75.2415,30.2068,97.239,80.7017,109.804
82,VBD_npp_d20220125_t2150408_x0535479E_y248618N_l0076_s1478_v23,2022-02-17 00:20:18,24.861763,53.547867,4.66681,2022-01-25 21:50:40,2022-01-26 01:50:40,76,1478,0.314002,1,2529,0.320098,0.0527529,0.867289,0.4,0.868926,0.75,0.00178482,0.0001,4.26216e-24,999999,-1.704773e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.135,73.7359,30.1546,97.4502,80.8064,109.937
83,VBD_npp_d20220125_t2150497_x0534431E_y243656N_l0152_s1479_v23,2022-02-17 00:20:18,24.365606,53.443096,23.4815,2022-01-25 21:50:49,2022-01-26 01:50:49,152,1479,0.28185,1,2529,0.763109,0.0527529,0.852308,0.4,0.929287,0.75,0.00180885,0.0001,5.4769e-24,999999,-1.004848e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.328,75.1476,30.1098,97.8713,80.6967,109.821
84,VBD_npp_d20220125_t2150355_x0536504E_y251436N_l0032_s1483_v23,2022-02-17 00:20:18,25.143572,53.650364,4.54248,2022-01-25 21:50:35,2022-01-26 01:50:35,32,1483,0.329224,1,2529,0.337059,0.0527529,0.74065,0.4,0.912808,0.75,0.00178132,0.0001,6.55741e-24,999999,4.306821e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,161.985,73.0002,29.9247,97.0446,80.8336,110.022
85,VBD_npp_d20220125_t2150355_x0536717E_y252309N_l0019_s1484_v23,2022-02-17 00:20:18,25.230936,53.671654,0.961829,2022-01-25 21:50:35,2022-01-26 01:50:35,19,1484,0.330717,1,2529,0.0586513,0.0527529,0.404192,0.4,0.824889,0.75,0.00177938,0.0001,6.28745e-24,999999,-1.827532e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,161.941,72.7703,29.8738,98.4172,80.8455,110.047
86,VBD_npp_d20220125_t2150373_x0536505E_y251400N_l0033_s1484_v23,2022-02-17 00:20:18,25.139959,53.650471,3.76216,2022-01-25 21:50:37,2022-01-26 01:50:37,33,1484,0.329224,1,2529,0.269923,0.0527529,0.74065,0.4,0.858789,0.75,0.00178351,0.0001,6.39232e-24,999999,1.090274e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,161.98,73.0201,29.8746,98.6269,80.8263,110.025
87,VBD_npp_d20220125_t2150444_x0535596E_y246868N_l0102_s1485_v23,2022-02-17 00:20:18,24.686789,53.559628,1.17249,2022-01-25 21:50:44,2022-01-26 01:50:44,102,1485,0.30952,2,2465,0.0662168,0.0527529,0.530881,0.4,0.62493,0.75,0.00180572,0.0001,8.8053e-24,999999,-1.021864e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.16,74.2899,29.826,98.0987,80.7244,109.92
88,VBD_npp_d20220125_t2150408_x0536121E_y248329N_l0079_s1487_v23,2022-02-17 00:20:18,24.832859,53.612110,22.2026,2022-01-25 21:50:40,2022-01-26 01:50:40,79,1487,0.327161,4,2533,0.629221,0.0527529,0.868408,0.4,0.754454,0.75,0.00180275,0.0001,1.10793e-23,999999,9.213673e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.087,73.8992,29.7314,97.1549,80.7416,109.962
